Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,1,77,,,,
2,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,77,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,77,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,77,,,,
5,up,Manu Chao,Me Gustas Tu,5,3,77,,,,
6,up,Los Bunkers,Si Estás Pensando Mal de Mí,7,5,77,,,,
7,up,Kinky,Después del After,8,6,77,,,,
8,down,Polo Montañez,Un Monton De Estrellas,6,3,77,,,,
9,up,El Matador,La Luna Y El Toro,9,4,75,,,,
10,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),14,6,42,,,,
11,down,Kinky,Intoxícame,10,9,77,,,,
12,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,11,4,77,,,,
13,up,Rodrigo y Gabriela,Diablo Rojo,53,10,76,,,,
14,down,Los Bunkers,Bailando Solo,13,11,77,,,,
15,up,Sigur Rós,Hoppípolla,23,13,77,,,,
16,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),15,7,77,,,,
17,down,Mercedes Sosa,Gracias A La Vida,12,8,42,,,,
18,up,Rodrigo y Gabriela,Tamacun,60,13,76,,,,
19,up,Rodrigo y Gabriela,Hanuman,25,14,76,,,,
20,down,Deva Premal,Gayatri Mantra,17,14,77,,,,
21,down,Lila Downs,La Patria Madrina (feat. Juanes),18,6,72,,,,
22,down,Rupee,Tempted to Touch,19,7,61,,,,
23,down,El Chapo De Sinaloa,Para Que Regreses,20,16,77,,,,
24,up,Manu Chao,Clandestino,29,10,77,,,,
25,down,Pesado,Ojalá Que Te Mueras,21,8,76,,,,
26,down,Demis Roussos,Forever and Ever,22,19,77,,,,
27,up,Manu Chao,Bongo Bong,39,18,77,,,,
28,up,Mecano,Una Rosa Es una Rosa,84,20,2,,,,
29,down,Mercedes Sosa,Todo Cambia,16,12,42,,,,
30,down,Lila Downs,Balas y Chocolate,24,8,76,,,,
31,up,Manu Chao,Me Llaman Calle,33,23,75,,,,
32,up,Rodrigo y Gabriela,Orion,85,24,76,,,,
33,up,Rodrigo y Gabriela,Stairway to Heaven,73,26,76,,,,
34,down,Deva Premal,Om Namo Bhagavate,27,23,77,,,,
35,down,Alberto Barros,La Rebelión,28,18,77,,,,
36,down,Manu Chao,Clandestino,30,19,77,,,,
37,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),32,24,42,,,,
38,down,Lindsey Stirling,We Found Love,31,26,75,,,,
39,down,Alberto Barros,Por Retenerte,34,30,77,,,,
40,down,Alberto Barros,Sobredosis,35,27,77,,,,
41,down,Snatam Kaur,Mother's Blessing,37,10,69,,,,
42,up,Rodrigo y Gabriela,Ixtapa,80,29,76,,,,
43,down,Clara Sanabras,Nada Igual,36,28,77,,,,
44,up,Rodrigo y Gabriela,Juan Loco,82,34,76,,,,
45,down,Ottmar Liebert,Barcelona Nights,42,14,77,,,,
46,down,Manu Chao,Welcome to Tijuana,38,31,77,,,,
47,up,Rodrigo y Gabriela,Vikingman,83,35,76,,,,
48,down,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,43,29,77,,,,
49,down,Lila Downs,La Farsante (feat. Juan Gabriel),41,12,73,,,,
50,down,Tlen Huicani & Lino Chávez,La Bruja,44,5,72,,,,
51,down,Mercedes Sosa,La Maza,45,40,42,,,,
52,down,Lila Downs,Urge,40,12,67,,,,
53,-,Inti-Illimani,Qué He Sacado Con Quererte (feat. Mon Laferte),-,53,1,,,,
54,down,Deva Premal,Om Tare Tuttare,46,36,77,,,,
55,down,Jimmy Fontana,Il Mondo,47,13,71,,,,
56,down,Rafael Perez,El Coleo De Hoy,48,15,77,,,,
57,up,Rodrigo y Gabriela,Satori,89,47,76,,,,
58,down,Charles Aznavour,Venecia sin ti,50,16,48,,,,
59,up,Manu Chao,Desaparecido,70,35,77,,,,
60,down,Kinky,Negro día (feat. Mala Rodríguez),49,39,77,,,,
61,up,Rodrigo y Gabriela,PPA,94,49,76,,,,
62,up,Grupo Santa Esmeralda,Lo Quiero a Morir,90,20,71,,,,
63,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,51,42,77,,,,
64,down,Demis Roussos,Goodbye My Love Goodbye,58,49,75,,,,
65,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,52,47,76,,,,
66,up,Manu Chao,Je ne t'aime plus,76,44,76,,,,
67,down,Mirabai Ceiba,Que el Eterno Sol,54,52,69,,,,
68,down,Cesária Évora,Besame Mucho,55,47,76,,,,
69,down,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),56,23,63,,,,
70,down,Lila Downs,Son de Difuntos,57,50,72,,,,
71,down,Lisa Gerrard,Now We Are Free,59,53,67,,,,
72,up,Manu Chao,Welcome to Tijuana,78,54,74,,,,
73,down,Pesado,A Chillar a Otra Parte,62,52,74,,,,
74,down,Johnny Clegg & Savuka,Dela,65,63,62,,,,
75,down,Manu Chao,Clandestino,67,58,74,,,,
76,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,66,43,35,,,,
77,down,Eros Ramazzotti & Ricky Martin,No Estamos Solos (Non siamo soli) [Spanish Version],68,57,68,,,,
78,down,Demis Roussos,My Reason,77,64,66,,,,
79,down,Secret Garden,Nocturne,61,45,77,,,,
80,down,Secret Garden,Song from a Secret Garden,64,48,76,,,,
81,down,Daniel Luna,El Besito Cachicurris,69,60,72,,,,
82,down,Mercedes Sosa,Como La Cigarra (En Directo),74,74,34,,,,
83,down,Mercedes Sosa,"Duerme, Negrito",63,48,42,,,,
84,-,Eleni Peta & Panagiotis Margaris,Horchat Hai Caliptus,-,84,1,,,,
85,-,Rema,Woman,-,81,2,,,,
86,-,Rachid Taha,Ya Rayah,-,86,1,,,,
87,-,Rema,Lady,-,87,1,,,,
88,up,Libres Y Lokos,San Nicolás Deluxe,99,57,56,,,,
89,-,Rema,Corny,-,89,1,,,,
90,up,Ottmar Liebert,Santa Fe,100,67,57,,,,
91,down,Alberto Barros,La Palomita,75,66,61,,,,
92,-,Rema,Iron Man,-,92,1,,,,
93,down,Cirque du Soleil,Alegria,26,10,74,,,,
94,-,El Plan,Somos Incomparables (Ella Dijo) [feat. Libres Y Lokos],-,38,57,,,,
95,-,Leandro Ríos,Señores Soy de Tigres (feat. Jair Alcalá),-,77,21,,,,
96,-,Loreena McKennitt,The Mystic's Dream,-,85,8,,,,
97,-,Alberto Barros,"Oiga, Miré, Vea",-,71,54,,,,
98,down,Deva Premal,Hari Om Shiva Om,86,69,61,,,,
99,-,Domenico Modugno,Volare,-,91,5,,,,
100,down,Genaro Nuñez & The Banda Taurina,Cielo Andaluz,81,61,41,,,,
