Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,235,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,226,,,,
3,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),3,1,235,,,,
4,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],8,1,78,,,,
5,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,5,4,224,,,,
6,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,5,97,,,,
7,up,Lila Downs,La Patria Madrina (feat. Juanes),7,6,228,,,,
8,up,Rupee,Tempted to Touch,9,7,208,,,,
9,up,Pesado,Ojalá Que Te Mueras,11,8,225,,,,
10,up,Manu Chao,Me Gustas Tu,10,3,235,,,,
11,up,Lila Downs,Balas y Chocolate,12,8,232,,,,
12,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,1,235,,,,
13,up,Snatam Kaur,Mother's Blessing,13,10,213,,,,
14,up,Lila Downs,Urge,14,12,210,,,,
15,up,Tlen Huicani & Lino Chávez,La Bruja,16,5,215,,,,
16,up,Jimmy Fontana,Il Mondo,21,13,204,,,,
17,up,Sigur Rós,Hoppípolla,22,13,228,,,,
18,up,Charles Aznavour,Venecia sin ti,19,16,192,,,,
19,down,Rafael Perez,El Coleo De Hoy,17,15,235,,,,
20,up,Ottmar Liebert,Barcelona Nights,23,14,221,,,,
21,up,Lila Downs,La Farsante (feat. Juan Gabriel),25,12,229,,,,
22,-,Andy Vans,Adjoa Amisa,-,22,1,,,,
23,-,Amir Nazari,Follow Your Dreams,-,23,1,,,,
24,-,La Chirigota del Bizcocho,Y si voy a morir,-,24,1,,,,
25,-,Franko Heke & Monica Dogra,Jai Shiva Shankar,-,25,1,,,,
26,-,"Pepper, Onion, Ginger & Salt",M.C. Mambo,-,26,1,,,,
27,down,Grupo Santa Esmeralda,Lo Quiero a Morir,26,20,182,,,,
