Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,234,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,225,,,,
3,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),4,1,234,,,,
4,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,1,234,,,,
5,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,4,223,,,,
6,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],7,5,96,,,,
7,up,Lila Downs,La Patria Madrina (feat. Juanes),8,6,227,,,,
8,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],11,1,77,,,,
9,up,Rupee,Tempted to Touch,10,7,207,,,,
10,down,Manu Chao,Me Gustas Tu,9,3,234,,,,
11,up,Pesado,Ojalá Que Te Mueras,12,8,224,,,,
12,up,Lila Downs,Balas y Chocolate,13,8,231,,,,
13,up,Snatam Kaur,Mother's Blessing,15,10,212,,,,
14,up,Lila Downs,Urge,16,12,209,,,,
15,-,Belanova,Rosa Pastel,-,14,7,,,,
16,up,Tlen Huicani & Lino Chávez,La Bruja,19,5,214,,,,
17,up,Rafael Perez,El Coleo De Hoy,21,15,234,,,,
18,down,Polo Montañez,Un Monton De Estrellas,17,3,226,,,,
19,up,Charles Aznavour,Venecia sin ti,22,16,191,,,,
20,down,El Matador,La Luna Y El Toro,5,4,217,,,,
21,-,Jimmy Fontana,Il Mondo,-,13,203,,,,
22,down,Sigur Rós,Hoppípolla,20,13,227,,,,
23,-,Ottmar Liebert,Barcelona Nights,-,14,220,,,,
24,down,Cirque du Soleil,Alegria,14,10,220,,,,
25,down,Lila Downs,La Farsante (feat. Juan Gabriel),18,12,228,,,,
26,-,Grupo Santa Esmeralda,Lo Quiero a Morir,-,20,181,,,,
27,-,Astrid Hadad,"Sobre Une Tumba, Una Rumba",-,27,1,,,,
28,-,Eric Lee,Na Pua Lei Aloha,-,28,1,,,,
29,-,Eric Lee,Na Mamo O Hokule'A,-,29,1,,,,
30,-,Eric Lee & Keoni Ku,Ku'u Milimili E,-,30,1,,,,
31,-,Hue Traditional Art Troupe,Ma Vu Bong Man,-,31,1,,,,
