Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,6,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,103,,,,
3,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),5,1,103,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,3,103,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,103,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,103,,,,
7,up,Manu Chao,Me Gustas Tu,7,3,103,,,,
8,up,Los Bunkers,Si Estás Pensando Mal de Mí,8,5,103,,,,
9,up,Kinky,Después del After,9,6,103,,,,
10,up,Mercedes Sosa,Gracias A La Vida,12,8,68,,,,
11,down,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),10,6,68,,,,
12,down,Kinky,Intoxícame,11,9,103,,,,
13,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,4,97,,,,
14,up,Mercedes Sosa,Todo Cambia,20,12,68,,,,
15,up,Los Bunkers,Bailando Solo,15,11,103,,,,
16,up,Manu Chao,Clandestino,18,10,103,,,,
17,down,Sigur Rós,Hoppípolla,16,13,103,,,,
18,up,Ottmar Liebert,Barcelona Nights,19,14,103,,,,
19,up,Rodrigo y Gabriela,Hanuman,22,14,101,,,,
20,up,Lila Downs,La Patria Madrina (feat. Juanes),21,6,97,,,,
21,up,Rupee,Tempted to Touch,24,7,87,,,,
22,up,El Chapo De Sinaloa,Para Que Regreses,23,16,103,,,,
23,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),31,7,103,,,,
24,up,Pesado,Ojalá Que Te Mueras,54,8,100,,,,
25,up,Demis Roussos,Forever and Ever,26,19,103,,,,
26,down,Deva Premal,Gayatri Mantra,25,14,103,,,,
27,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),35,24,68,,,,
28,up,Lila Downs,Balas y Chocolate,28,8,101,,,,
29,up,Alberto Barros,Sobredosis,32,27,103,,,,
30,up,Manu Chao,Bongo Bong,33,18,103,,,,
31,up,Alberto Barros,La Rebelión,34,18,103,,,,
32,down,Mecano,Una Rosa Es una Rosa,27,20,28,,,,
33,up,Lindsey Stirling,We Found Love,36,26,101,,,,
34,up,Manu Chao,Clandestino,41,19,103,,,,
35,up,Alberto Barros,Por Retenerte,38,30,103,,,,
36,up,Clara Sanabras,Nada Igual,39,28,103,,,,
37,up,Deva Premal,Om Namo Bhagavate,37,23,103,,,,
38,up,Tlen Huicani & Lino Chávez,La Bruja,44,5,94,,,,
39,up,Manu Chao,Welcome to Tijuana,46,31,103,,,,
40,up,Jimmy Fontana,Il Mondo,51,13,93,,,,
41,up,Lila Downs,La Farsante (feat. Juan Gabriel),49,12,99,,,,
42,up,Mercedes Sosa,La Maza,61,40,68,,,,
43,up,Rafael Perez,El Coleo De Hoy,52,15,103,,,,
44,up,Charles Aznavour,Venecia sin ti,57,16,69,,,,
45,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,48,29,103,,,,
46,up,Kinky,Negro día (feat. Mala Rodríguez),56,39,103,,,,
47,up,Deva Premal,Om Tare Tuttare,55,36,103,,,,
48,up,Secret Garden,Nocturne,59,45,103,,,,
49,up,Snatam Kaur,Mother's Blessing,74,10,93,,,,
50,up,Mercedes Sosa,"Duerme, Negrito",65,48,68,,,,
51,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,60,42,103,,,,
52,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,62,47,102,,,,
53,down,Rodrigo y Gabriela,Diablo Rojo,14,10,101,,,,
54,up,Secret Garden,Song from a Secret Garden,64,48,102,,,,
55,up,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),82,23,87,,,,
56,up,Los Amigos Invisibles,Playa Azul,75,45,98,,,,
57,up,Manu Chao,Desaparecido,63,35,103,,,,
58,down,Rodrigo y Gabriela,Tamacun,17,13,102,,,,
59,down,El Plan,Somos Incomparables (Ella Dijo) [feat. Libres Y Lokos],50,38,75,,,,
60,up,Manu Chao,Je ne t'aime plus,78,44,102,,,,
61,down,Manu Chao,Me Llaman Calle,43,23,98,,,,
62,down,Rodrigo y Gabriela,Orion,29,24,102,,,,
63,down,Rodrigo y Gabriela,Stairway to Heaven,30,26,102,,,,
64,-,Netsanet Mellesse,Eyenamaye,-,64,1,,,,
65,up,Grupo Santa Esmeralda,Lo Quiero a Morir,77,20,97,,,,
66,down,Rodrigo y Gabriela,Ixtapa,40,29,102,,,,
67,-,Ali Farka Touré & Toumani Diabaté,Kana Kassy,-,67,1,,,,
68,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),81,46,99,,,,
69,-,Mirabai Ceiba,Que el Eterno Sol,-,52,92,,,,
70,-,Johnny Clegg & Savuka,Dela,-,63,78,,,,
71,up,Cesária Évora,Besame Mucho,80,47,101,,,,
72,down,Rodrigo y Gabriela,Juan Loco,42,34,102,,,,
73,down,Rodrigo y Gabriela,Vikingman,47,35,102,,,,
74,-,Tilahun Gessesse,Yne Filagote,-,74,1,,,,
75,down,Rodrigo y Gabriela,Satori,53,47,102,,,,
76,down,Rodrigo y Gabriela,PPA,58,49,102,,,,
77,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,43,55,,,,
78,up,Demis Roussos,Goodbye My Love Goodbye,79,49,101,,,,
79,down,Lila Downs,Urge,76,12,91,,,,
80,-,Pesado,A Chillar a Otra Parte,-,52,95,,,,
81,-,Manu Chao,Welcome to Tijuana,-,54,94,,,,
