Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,190,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,181,,,,
3,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),3,1,190,,,,
4,up,El Matador,La Luna Y El Toro,4,4,175,,,,
5,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,5,4,180,,,,
6,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,5,58,,,,
7,up,Lila Downs,La Patria Madrina (feat. Juanes),7,6,183,,,,
8,-,Rupee,Tempted to Touch,-,7,169,,,,
9,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,1,190,,,,
10,up,Pesado,Ojalá Que Te Mueras,10,8,184,,,,
11,down,Manu Chao,Me Gustas Tu,9,3,190,,,,
12,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],11,1,33,,,,
13,-,Lila Downs,Balas y Chocolate,-,8,187,,,,
14,down,Cirque du Soleil,Alegria,12,10,180,,,,
15,down,Snatam Kaur,Mother's Blessing,13,10,170,,,,
16,down,Polo Montañez,Un Monton De Estrellas,14,3,184,,,,
17,down,Lila Downs,La Farsante (feat. Juan Gabriel),15,12,186,,,,
18,down,Lila Downs,Urge,16,12,169,,,,
19,down,Charles Aznavour,Venecia sin ti,17,16,150,,,,
20,down,Rafael Perez,El Coleo De Hoy,18,15,190,,,,
21,down,Ottmar Liebert,Barcelona Nights,19,14,184,,,,
22,-,Legado De Rancho,Hace Frío Aquí En La Cima,-,22,1,,,,
23,-,Oby Onyioha,Enjoy Your Life,-,23,1,,,,
24,-,Kristin Haydar,Besame Mucho,-,24,1,,,,
25,-,The Polynesians,My Little Grass Shack,-,25,1,,,,
26,-,Kiki Morente,El Ciego De La Guitarra (Alegrías),-,26,1,,,,
