Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,13,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,13,,,,
3,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,13,,,,
4,down,Polo Montañez,Un Monton De Estrellas,3,3,13,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,13,,,,
6,up,Manu Chao,Me Gustas Tu,6,3,13,,,,
7,up,Los Bunkers,Si Estás Pensando Mal de Mí,7,5,13,,,,
8,up,Kinky,Después del After,8,6,13,,,,
9,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),10,7,13,,,,
10,down,La Mosca Tsé-Tsé,Para No Verte Más,9,9,13,,,,
11,up,El Matador,La Luna Y El Toro,11,4,11,,,,
12,up,Kinky,Intoxícame,12,9,13,,,,
13,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,4,13,,,,
14,up,Rodrigo y Gabriela,Diablo Rojo,30,10,12,,,,
15,up,Sigur Rós,Hoppípolla,15,13,13,,,,
16,down,Los Bunkers,Bailando Solo,14,11,13,,,,
17,up,Rodrigo y Gabriela,Tamacun,32,13,12,,,,
18,up,Rodrigo y Gabriela,Hanuman,23,14,13,,,,
19,down,Ottmar Liebert,Barcelona Nights,17,14,13,,,,
20,-,Lila Downs,La Patria Madrina (feat. Juanes),-,6,11,,,,
21,down,El Chapo De Sinaloa,Para Que Regreses,18,16,13,,,,
22,down,Rupee,Tempted to Touch,19,7,9,,,,
23,down,Pesado,Ojalá Que Te Mueras,20,8,13,,,,
24,down,Manu Chao,Clandestino,21,19,13,,,,
25,down,Demis Roussos,Forever and Ever,24,19,13,,,,
26,down,Lila Downs,Balas y Chocolate,22,8,12,,,,
27,up,Rodrigo y Gabriela,Stairway to Heaven,42,26,12,,,,
28,down,Manu Chao,Me Llaman Calle,25,23,13,,,,
29,down,Manu Chao,Clandestino,16,10,13,,,,
30,up,Rodrigo y Gabriela,Orion,41,24,12,,,,
31,down,Cirque du Soleil,Alegria,26,10,12,,,,
32,down,Marisa Monte,Depois,28,25,13,,,,
33,down,Lindsey Stirling,We Found Love,31,26,11,,,,
34,up,Clara Sanabras,Nada Igual,34,28,13,,,,
35,down,Snatam Kaur,Mother's Blessing,33,10,10,,,,
36,up,Rodrigo y Gabriela,Ixtapa,56,29,12,,,,
37,down,Alberto Barros,Sobredosis,27,27,13,,,,
38,up,Rodrigo y Gabriela,Juan Loco,60,34,12,,,,
39,up,Alberto Barros,La Rebelión,45,18,13,,,,
40,down,Deva Premal,Gayatri Mantra,35,14,13,,,,
41,up,Deva Premal,Om Namo Bhagavate,54,23,13,,,,
42,up,Rodrigo y Gabriela,Vikingman,64,35,12,,,,
43,down,Manu Chao,Bongo Bong,29,18,13,,,,
44,up,Alberto Barros,Por Retenerte,47,30,13,,,,
45,down,Lila Downs,La Farsante (feat. Juan Gabriel),37,12,13,,,,
46,down,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,38,29,13,,,,
47,up,Deva Premal,Om Tare Tuttare,50,36,13,,,,
48,down,Lila Downs,Urge,40,12,13,,,,
49,down,Tlen Huicani & Lino Chávez,La Bruja,39,5,13,,,,
50,down,Manu Chao,Desaparecido,43,35,13,,,,
51,down,Rafael Perez,El Coleo De Hoy,44,15,13,,,,
52,up,Rodrigo y Gabriela,Satori,79,47,12,,,,
53,down,Jimmy Fontana,Il Mondo,46,13,11,,,,
54,up,Kinky,Negro día (feat. Mala Rodríguez),59,39,13,,,,
55,up,Rodrigo y Gabriela,PPA,80,49,12,,,,
56,down,Grupo Santa Esmeralda,Lo Quiero a Morir,48,20,12,,,,
57,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,49,42,13,,,,
58,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,73,47,13,,,,
59,up,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),85,23,11,,,,
60,up,Secret Garden,Nocturne,68,45,13,,,,
61,down,Cesária Évora,Besame Mucho,55,47,13,,,,
62,down,Los Amigos Invisibles,Playa Azul,52,45,12,,,,
63,down,Manu Chao,Je ne t'aime plus,53,44,13,,,,
64,down,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),57,46,13,,,,
65,down,Demis Roussos,Goodbye My Love Goodbye,58,49,13,,,,
66,-,Lila Downs,Son de Difuntos,-,50,12,,,,
67,down,Pesado,A Chillar a Otra Parte,61,52,13,,,,
68,down,Manu Chao,Welcome to Tijuana,36,31,13,,,,
69,down,Mirabai Ceiba,Aad Guray Nameh,63,61,11,,,,
70,down,Bebel Gilberto,Samba da Bencao,65,55,13,,,,
71,down,Eros Ramazzotti & Ricky Martin,No Estamos Solos (Non siamo soli) [Spanish Version],66,57,13,,,,
72,down,Mirabai Ceiba,Ong Namo,67,64,9,,,,
73,down,Daniel Luna,El Besito Cachicurris,70,60,13,,,,
74,down,Johnny Clegg & Savuka,Dela,71,63,10,,,,
75,up,Ottmar Liebert,Santa Fe,76,67,9,,,,
76,down,Alberto Barros,La Palomita,75,66,10,,,,
77,up,Paulina Rubio,Siempre Tuya Desde la Raiz,77,64,11,,,,
78,down,Zenet,Soñar Contigo,74,74,13,,,,
79,down,Tarkan,Dudu,78,70,13,,,,
80,up,Genaro Nuñez & The Banda Taurina,Cielo Andaluz,86,61,12,,,,
81,down,Secret Garden,Song from a Secret Garden,72,48,13,,,,
82,down,Deva Premal,Hari Om Shiva Om,81,69,13,,,,
83,-,Canticum Canticorum,Veni Creator,-,83,1,,,,
84,-,Rema,Rewind,-,84,1,,,,
85,down,Manu Chao,Welcome to Tijuana,62,54,13,,,,
86,up,Valeria,A Fuego Lento,91,76,12,,,,
87,up,Alberto Barros,"Oiga, Miré, Vea",99,71,12,,,,
88,down,Demis Roussos,My Reason,82,64,13,,,,
89,-,Mirabai Ceiba,Que el Eterno Sol,-,52,11,,,,
90,down,Manu Chao,Clandestino,69,58,13,,,,
91,up,Libres Y Lokos,San Nicolás Deluxe,93,57,8,,,,
92,-,El Plan,Somos Incomparables (Ella Dijo) [feat. Libres Y Lokos],-,38,7,,,,
93,-,Rodrigo y Gabriela & C.U.B.A.,Diablo Rojo,-,59,12,,,,
94,-,Rodrigo y Gabriela & C.U.B.A.,Hanuman,-,65,12,,,,
95,down,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),89,83,5,,,,
96,-,Loreena McKennitt,The Mystic's Dream,-,85,2,,,,
97,-,Rodrigo y Gabriela & C.U.B.A.,Ixtapa,-,83,11,,,,
98,down,Deva Premal,Om Ram Ramaya,88,77,8,,,,
99,down,Grupo Mono Blanco Y Stone Lips,Se acaba el mundo (The World is coming to an end),87,71,8,,,,
100,-,Leandro Ríos,Señores Soy de Tigres (feat. Jair Alcalá),-,77,6,,,,
