Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,23,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,23,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,23,,,,
4,down,Polo Montañez,Un Monton De Estrellas,3,3,23,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,23,,,,
6,up,Manu Chao,Me Gustas Tu,6,3,23,,,,
7,up,Los Bunkers,Bailando Solo (En Vivo),7,6,15,,,,
8,up,Kinky,Después del After,8,6,23,,,,
9,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),10,7,23,,,,
10,up,El Matador,La Luna Y El Toro,11,4,21,,,,
11,down,La Mosca Tsé-Tsé,Para No Verte Más,9,9,23,,,,
12,up,Kinky,Intoxícame,13,9,23,,,,
13,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,4,23,,,,
14,up,Rodrigo y Gabriela,Diablo Rojo,30,10,22,,,,
15,down,Los Bunkers,Si Estás Pensando Mal de Mí,12,5,23,,,,
16,up,Rodrigo y Gabriela,Tamacun,35,13,22,,,,
17,up,Manu Chao,Clandestino,18,10,23,,,,
18,up,Lila Downs,La Patria Madrina (feat. Juanes),19,6,21,,,,
19,down,Rodrigo y Gabriela,Hanuman,17,14,23,,,,
20,down,Sigur Rós,Hoppípolla,15,13,23,,,,
21,down,El Chapo De Sinaloa,Para Que Regreses,20,16,23,,,,
22,up,Pesado,Ojalá Que Te Mueras,22,8,23,,,,
23,up,Demis Roussos,Forever and Ever,23,19,23,,,,
24,up,Manu Chao,Clandestino,25,19,23,,,,
25,up,Lila Downs,Balas y Chocolate,27,8,22,,,,
26,up,Mariachi Jalisco,El Milagro de Tus Ojos,29,25,18,,,,
27,up,Deva Premal,Gayatri Mantra,28,14,23,,,,
28,up,Rodrigo y Gabriela,Orion,44,24,22,,,,
29,up,Rodrigo y Gabriela,Stairway to Heaven,46,26,22,,,,
30,up,Cirque du Soleil,Alegria,31,10,22,,,,
31,up,Deva Premal,Om Namo Bhagavate,39,23,23,,,,
32,down,Los Bunkers,Bailando Solo,21,11,23,,,,
33,up,Alberto Barros,Sobredosis,33,27,23,,,,
34,down,Manu Chao,Bongo Bong,24,18,23,,,,
35,up,Lindsey Stirling,We Found Love,37,26,21,,,,
36,up,Marisa Monte,Depois,36,25,22,,,,
37,down,Alberto Barros,La Rebelión,32,18,23,,,,
38,up,Clara Sanabras,Nada Igual,38,28,23,,,,
39,up,Snatam Kaur,Mother's Blessing,41,10,20,,,,
40,up,Alberto Barros,Por Retenerte,40,30,23,,,,
41,up,Rodrigo y Gabriela,Ixtapa,63,29,22,,,,
42,down,Ottmar Liebert,Barcelona Nights,26,14,23,,,,
43,down,Manu Chao,Me Llaman Calle,34,23,23,,,,
44,up,Rodrigo y Gabriela,Juan Loco,68,34,22,,,,
45,up,Rodrigo y Gabriela,Vikingman,69,35,22,,,,
46,down,Lila Downs,La Farsante (feat. Juan Gabriel),43,12,23,,,,
47,down,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,45,29,23,,,,
48,down,Manu Chao,Welcome to Tijuana,42,31,23,,,,
49,-,Rupee,Tempted to Touch,-,7,15,,,,
50,down,El Plan,Somos Incomparables (Ella Dijo) [feat. Libres Y Lokos],47,38,15,,,,
51,up,Lila Downs,Urge,87,12,22,,,,
52,down,Rafael Perez,El Coleo De Hoy,50,15,23,,,,
53,down,Jimmy Fontana,Il Mondo,51,13,20,,,,
54,up,Rodrigo y Gabriela,Satori,72,47,22,,,,
55,down,Kinky,Negro día (feat. Mala Rodríguez),52,39,23,,,,
56,up,Deva Premal,Om Tare Tuttare,58,36,23,,,,
57,up,Rodrigo y Gabriela,PPA,73,49,22,,,,
58,up,Charles Aznavour,Venecia sin ti,97,16,2,,,,
59,down,Grupo Santa Esmeralda,Lo Quiero a Morir,53,20,20,,,,
60,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,54,42,23,,,,
61,down,Secret Garden,Nocturne,56,45,23,,,,
62,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,55,47,23,,,,
63,down,Los Amigos Invisibles,Playa Azul,57,45,22,,,,
64,down,Manu Chao,Desaparecido,48,35,23,,,,
65,down,Secret Garden,Song from a Secret Garden,61,48,23,,,,
66,up,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),66,23,20,,,,
67,down,Cesária Évora,Besame Mucho,65,47,23,,,,
68,up,Lisa Gerrard,Now We Are Free,70,53,21,,,,
69,down,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),62,46,23,,,,
70,down,Mirabai Ceiba,Que el Eterno Sol,64,52,20,,,,
71,down,Demis Roussos,Goodbye My Love Goodbye,60,49,23,,,,
72,down,Lila Downs,Son de Difuntos,67,50,22,,,,
73,up,Pesado,A Chillar a Otra Parte,79,52,23,,,,
74,up,Bebel Gilberto,Samba da Bencao,88,55,23,,,,
75,up,Mirabai Ceiba,Aad Guray Nameh,86,61,21,,,,
76,up,Mirabai Ceiba,Ong Namo,89,64,19,,,,
77,down,Manu Chao,Je ne t'aime plus,59,44,23,,,,
78,up,Manu Chao,Clandestino,90,58,23,,,,
79,up,Eros Ramazzotti & Ricky Martin,No Estamos Solos (Non siamo soli) [Spanish Version],92,57,23,,,,
80,down,Manu Chao,Welcome to Tijuana,71,54,23,,,,
81,up,Daniel Luna,El Besito Cachicurris,95,60,23,,,,
82,up,Johnny Clegg & Savuka,Dela,93,63,20,,,,
83,-,Varios Artistas,Guantanamera,-,83,1,,,,
84,-,Mantra para Dormir & Dormir Profundamente,Tercer Ojo,-,84,1,,,,
85,-,Lily Goodmen,Al Final,-,85,1,,,,
86,-,"Enrique Santos Discépolo, Julio Sosa & Orquesta de Armando Pontier",Cambalache,-,86,1,,,,
87,-,Oif Simchas,Dor Mitzuyan,-,87,1,,,,
88,up,Demis Roussos,My Reason,94,64,23,,,,
89,-,Libres Y Lokos,San Nicolás Deluxe,-,57,15,,,,
90,down,Tlen Huicani & Lino Chávez,La Bruja,49,5,23,,,,
91,-,Zenet,Soñar Contigo,-,74,20,,,,
92,down,ザ・ハイヴス,ティック・ティック・ブーン,16,16,2,,,,
93,down,Rodrigo y Gabriela & C.U.B.A.,Diablo Rojo,91,59,22,,,,
94,-,Tarkan,Dudu,-,70,20,,,,
95,up,Alberto Barros,La Palomita,98,66,20,,,,
96,-,Alberto Barros,"Oiga, Miré, Vea",-,71,21,,,,
97,up,Ottmar Liebert,Santa Fe,100,67,16,,,,
98,down,Paulina Rubio,Siempre Tuya Desde la Raiz,96,64,21,,,,
99,-,Domenico Modugno,Volare,-,91,1,,,,
100,down,Rodrigo y Gabriela & C.U.B.A.,Hanuman,99,65,22,,,,
