Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,238,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,229,,,,
3,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,1,238,,,,
4,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),4,1,238,,,,
5,up,El Matador,La Luna Y El Toro,16,4,219,,,,
6,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,5,4,227,,,,
7,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,5,100,,,,
8,down,Lila Downs,La Patria Madrina (feat. Juanes),7,6,231,,,,
9,down,Rupee,Tempted to Touch,8,7,211,,,,
10,down,Manu Chao,Me Gustas Tu,9,3,238,,,,
11,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],10,1,81,,,,
12,up,Cirque du Soleil,Alegria,20,10,222,,,,
13,down,Snatam Kaur,Mother's Blessing,11,10,216,,,,
14,down,Polo Montañez,Un Monton De Estrellas,12,3,229,,,,
15,down,Lila Downs,Urge,13,12,213,,,,
16,down,Lila Downs,La Farsante (feat. Juan Gabriel),14,12,232,,,,
17,down,Tlen Huicani & Lino Chávez,La Bruja,15,5,218,,,,
18,down,Sigur Rós,Hoppípolla,17,13,231,,,,
19,down,Rafael Perez,El Coleo De Hoy,18,15,238,,,,
20,up,Charles Aznavour,Venecia sin ti,21,16,195,,,,
21,down,Ottmar Liebert,Barcelona Nights,19,14,224,,,,
22,up,Lila Downs,Balas y Chocolate,23,8,235,,,,
23,-,Francis Joel,Solo Tu,-,23,1,,,,
24,-,Alostmen,Do Good (feat. Medikal),-,24,1,,,,
25,down,Pesado,Ojalá Que Te Mueras,22,8,228,,,,
26,-,Alostmen,Minus Me (feat. Ambolley),-,26,1,,,,
27,-,XAVO,Tloke Nahuake,-,27,1,,,,
28,-,The String Family,Skye Boat Song,-,28,1,,,,
29,-,XAVO,BATEA,-,29,1,,,,
