Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,4,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,4,,,,
3,up,Polo Montañez,Un Monton De Estrellas,3,3,4,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,4,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,4,,,,
6,up,Manu Chao,Me Gustas Tu,6,3,4,,,,
7,up,Los Bunkers,Si Estás Pensando Mal de Mí,7,5,4,,,,
8,up,Kinky,Después del After,8,6,4,,,,
9,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),9,7,4,,,,
10,up,Kinky,Intoxícame,11,9,4,,,,
11,down,La Mosca Tsé-Tsé,Para No Verte Más,10,9,4,,,,
12,up,Manu Chao,Clandestino,12,10,4,,,,
13,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,4,4,,,,
14,up,Los Bunkers,Bailando Solo,16,11,4,,,,
15,up,Ottmar Liebert,Barcelona Nights,17,14,4,,,,
16,up,Rodrigo y Gabriela,Hanuman,32,14,4,,,,
17,down,Sigur Rós,Hoppípolla,15,13,4,,,,
18,up,El Chapo De Sinaloa,Para Que Regreses,18,16,4,,,,
19,up,Manu Chao,Bongo Bong,22,18,4,,,,
20,up,Rupee,Tempted to Touch,20,7,4,,,,
21,up,Pesado,Ojalá Que Te Mueras,21,8,4,,,,
22,down,Deva Premal,Gayatri Mantra,19,14,4,,,,
23,up,Manu Chao,Clandestino,23,19,4,,,,
24,up,Demis Roussos,Forever and Ever,24,19,4,,,,
25,up,Manu Chao,Me Llaman Calle,53,23,4,,,,
26,up,Cirque du Soleil,Alegria,58,10,3,,,,
27,up,Lindsey Stirling,We Found Love,61,26,2,,,,
28,down,Marisa Monte,Depois,27,25,4,,,,
29,up,Clara Sanabras,Nada Igual,31,28,4,,,,
30,down,Alberto Barros,Sobredosis,28,27,4,,,,
31,up,Manu Chao,Welcome to Tijuana,36,31,4,,,,
32,up,Alberto Barros,La Rebelión,33,18,4,,,,
33,up,Lila Downs,La Farsante (feat. Juan Gabriel),37,12,4,,,,
34,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,41,29,4,,,,
35,up,Manu Chao,Desaparecido,43,35,4,,,,
36,up,Tlen Huicani & Lino Chávez,La Bruja,42,5,4,,,,
37,up,Lila Downs,Urge,39,12,4,,,,
38,up,Rafael Perez,El Coleo De Hoy,46,15,4,,,,
39,up,Kinky,Negro día (feat. Mala Rodríguez),48,39,4,,,,
40,up,Grupo Santa Esmeralda,Lo Quiero a Morir,50,20,4,,,,
41,up,Deva Premal,Om Tare Tuttare,44,36,4,,,,
42,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,51,42,4,,,,
43,down,Deva Premal,Om Namo Bhagavate,40,23,4,,,,
44,up,Manu Chao,Je ne t'aime plus,54,44,4,,,,
45,up,Secret Garden,Nocturne,76,45,4,,,,
46,up,Los Amigos Invisibles,Playa Azul,52,45,3,,,,
47,up,Cesária Évora,Besame Mucho,56,47,4,,,,
48,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),59,46,4,,,,
49,up,Demis Roussos,Goodbye My Love Goodbye,62,49,4,,,,
50,down,Alberto Barros,Por Retenerte,38,30,4,,,,
51,up,Lila Downs,Son de Difuntos,60,50,4,,,,
52,up,Pesado,A Chillar a Otra Parte,63,52,4,,,,
53,up,Lisa Gerrard,Now We Are Free,57,53,4,,,,
54,up,Manu Chao,Welcome to Tijuana,65,54,4,,,,
55,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,55,47,4,,,,
56,-,Los Bunkers,Bailando Solo (En Vivo),-,6,2,,,,
57,up,Libres Y Lokos,San Nicolás Deluxe,72,57,2,,,,
58,up,Bebel Gilberto,Samba da Bencao,64,55,4,,,,
59,up,Manu Chao,Clandestino,67,58,4,,,,
60,down,Rodrigo y Gabriela,Tamacun,30,13,4,,,,
61,up,Eros Ramazzotti & Ricky Martin,No Estamos Solos (Non siamo soli) [Spanish Version],69,57,4,,,,
62,up,Secret Garden,Song from a Secret Garden,77,48,4,,,,
63,up,Daniel Luna,El Besito Cachicurris,71,60,4,,,,
64,up,Paulina Rubio,Siempre Tuya Desde la Raiz,86,64,3,,,,
65,up,Johnny Clegg & Savuka,Dela,70,63,4,,,,
66,up,Alberto Barros,La Palomita,75,66,4,,,,
67,up,Ottmar Liebert,Santa Fe,87,67,2,,,,
68,up,Genaro Nuñez & The Banda Taurina,Cielo Andaluz,94,61,4,,,,
69,up,Deva Premal,Hari Om Shiva Om,88,69,4,,,,
70,up,Tarkan,Dudu,89,70,4,,,,
71,up,Alberto Barros,"Oiga, Miré, Vea",96,71,4,,,,
72,up,Demis Roussos,My Reason,95,64,4,,,,
73,down,Rodrigo y Gabriela,Orion,25,24,4,,,,
74,down,Rodrigo y Gabriela,Stairway to Heaven,26,26,4,,,,
75,up,Mirabai Ceiba,Sa Ta Na Ma,99,75,2,,,,
76,up,Zenet,Soñar Contigo,100,74,4,,,,
77,-,Leandro Ríos,Señores Soy de Tigres (feat. Jair Alcalá),-,77,1,,,,
78,down,Rodrigo y Gabriela,Diablo Rojo,14,10,4,,,,
79,down,Rodrigo y Gabriela,Ixtapa,29,29,4,,,,
80,-,Soundtrack Alegrijes y Rebujos,Ese día especial,-,80,1,,,,
81,down,Rodrigo y Gabriela,Juan Loco,34,34,4,,,,
82,up,Rodrigo y Gabriela & C.U.B.A.,Hanuman,83,65,4,,,,
83,down,Rodrigo y Gabriela,Vikingman,35,35,4,,,,
84,up,Valeria,A Fuego Lento,98,76,4,,,,
85,up,Rodrigo y Gabriela & C.U.B.A.,Ixtapa,97,83,3,,,,
86,-,Deva Premal,Om Ram Ramaya,-,77,3,,,,
87,down,Rodrigo y Gabriela & C.U.B.A.,Diablo Rojo,68,59,4,,,,
88,down,Rodrigo y Gabriela,Satori,47,47,4,,,,
89,down,Rodrigo y Gabriela,PPA,49,49,4,,,,
90,-,El Plan,Para Respirar,-,81,3,,,,
91,-,Grupo Mono Blanco Y Stone Lips,Se acaba el mundo (The World is coming to an end),-,71,2,,,,
92,-,Lisa Gerrard & Patrick Cassidy,Elegy,-,91,2,,,,
93,-,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),-,83,1,,,,
94,-,Dario G,Sunchyme,-,90,2,,,,
95,-,Artistas de Xcaret,México en la Piel,-,95,1,,,,
96,-,Loreena McKennitt,The Mystic's Dream,-,85,1,,,,
97,-,Rodrigo y Gabriela & C.U.B.A.,11:11,-,89,2,,,,
98,-,Mirabai Ceiba,Sat Siri Siri Akal,-,98,1,,,,
99,-,Dalida & Alain Delon,"Paroles, paroles (Remastered)",-,88,1,,,,
100,-,Mirabai Ceiba,Har Mukanday,-,100,1,,,,
