Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,197,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,188,,,,
3,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,1,197,,,,
4,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),4,1,197,,,,
5,up,El Matador,La Luna Y El Toro,5,4,180,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,4,187,,,,
7,up,Lila Downs,La Patria Madrina (feat. Juanes),8,6,190,,,,
8,up,Rupee,Tempted to Touch,10,7,176,,,,
9,up,Pesado,Ojalá Que Te Mueras,11,8,191,,,,
10,down,Manu Chao,Me Gustas Tu,9,3,197,,,,
11,up,Lila Downs,Balas y Chocolate,13,8,194,,,,
12,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],12,1,40,,,,
13,up,Cirque du Soleil,Alegria,14,10,187,,,,
14,up,Lila Downs,La Farsante (feat. Juan Gabriel),16,12,193,,,,
15,up,Lila Downs,Urge,17,12,174,,,,
16,up,Rafael Perez,El Coleo De Hoy,20,15,197,,,,
17,up,Charles Aznavour,Venecia sin ti,21,16,157,,,,
18,down,Snatam Kaur,Mother's Blessing,15,10,176,,,,
19,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],7,5,65,,,,
20,-,Polo Montañez,Un Monton De Estrellas,-,3,189,,,,
21,-,Sigur Rós,Hoppípolla,-,13,192,,,,
22,-,Manolo Carrasco,Farruca (Farruca),-,22,1,,,,
23,-,Anthems Of Unity,Your Light,-,23,1,,,,
24,-,Elena Roger,Buenos Aires,-,24,1,,,,
25,-,Barbara,"Dis, quand reviendras-tu? (Version Mono)",-,25,1,,,,
26,down,Jimmy Fontana,Il Mondo,18,13,172,,,,
27,down,Tlen Huicani & Lino Chávez,La Bruja,19,5,181,,,,
28,-,Grupo Santa Esmeralda,Lo Quiero a Morir,-,20,171,,,,
29,down,Ottmar Liebert,Barcelona Nights,22,14,188,,,,
