Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,232,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,241,,,,
3,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,1,241,,,,
4,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),3,1,241,,,,
5,down,El Matador,La Luna Y El Toro,4,4,222,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,4,230,,,,
7,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],7,5,103,,,,
8,up,Lila Downs,La Patria Madrina (feat. Juanes),8,6,234,,,,
9,up,Rupee,Tempted to Touch,9,7,214,,,,
10,up,Manu Chao,Me Gustas Tu,10,3,241,,,,
11,up,Pesado,Ojalá Que Te Mueras,11,8,231,,,,
12,up,Lila Downs,Balas y Chocolate,12,8,238,,,,
13,up,Snatam Kaur,Mother's Blessing,13,10,219,,,,
14,up,Polo Montañez,Un Monton De Estrellas,14,3,232,,,,
15,up,Lila Downs,La Farsante (feat. Juan Gabriel),15,12,235,,,,
16,up,Tlen Huicani & Lino Chávez,La Bruja,16,5,221,,,,
17,up,Jimmy Fontana,Il Mondo,17,13,209,,,,
18,up,Rafael Perez,El Coleo De Hoy,18,15,241,,,,
19,up,Charles Aznavour,Venecia sin ti,19,16,198,,,,
20,up,Grupo Santa Esmeralda,Lo Quiero a Morir,20,20,185,,,,
21,-,Belanova,Rosa Pastel,-,14,10,,,,
22,-,Maritune,Patio de Godella,-,22,1,,,,
