Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,32,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,32,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,32,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,32,,,,
5,up,Polo Montañez,Un Monton De Estrellas,6,3,32,,,,
6,down,Manu Chao,Me Gustas Tu,5,3,32,,,,
7,up,Los Bunkers,Si Estás Pensando Mal de Mí,7,5,32,,,,
8,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),11,7,32,,,,
9,down,El Matador,La Luna Y El Toro,8,4,30,,,,
10,down,La Mosca Tsé-Tsé,Para No Verte Más,9,9,32,,,,
11,down,Manu Chao,Clandestino,10,10,32,,,,
12,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,12,4,32,,,,
13,up,Rodrigo y Gabriela,Diablo Rojo,51,10,31,,,,
14,down,Los Bunkers,Bailando Solo,13,11,32,,,,
15,up,Rodrigo y Gabriela,Tamacun,55,13,31,,,,
16,down,Rodrigo y Gabriela,Hanuman,14,14,31,,,,
17,down,Lila Downs,La Patria Madrina (feat. Juanes),16,6,28,,,,
18,down,Kinky,Después del After,15,6,32,,,,
19,down,El Chapo De Sinaloa,Para Que Regreses,17,16,32,,,,
20,up,Rupee,Tempted to Touch,44,7,24,,,,
21,down,Pesado,Ojalá Que Te Mueras,20,8,31,,,,
22,down,Manu Chao,Bongo Bong,19,18,32,,,,
23,down,Sigur Rós,Hoppípolla,18,13,32,,,,
24,down,Manu Chao,Clandestino,23,19,32,,,,
25,down,Demis Roussos,Forever and Ever,21,19,32,,,,
26,down,Kinky,Intoxícame,22,9,32,,,,
27,down,Lila Downs,Balas y Chocolate,24,8,31,,,,
28,up,Deva Premal,Gayatri Mantra,34,14,32,,,,
29,up,Rodrigo y Gabriela,Orion,70,24,31,,,,
30,up,Rodrigo y Gabriela,Stairway to Heaven,53,26,31,,,,
31,down,Cirque du Soleil,Alegria,26,10,31,,,,
32,down,Alberto Barros,Sobredosis,29,27,32,,,,
33,down,Alberto Barros,La Rebelión,28,18,32,,,,
34,down,Deva Premal,Om Namo Bhagavate,27,23,32,,,,
35,down,Alberto Barros,Por Retenerte,30,30,32,,,,
36,down,Clara Sanabras,Nada Igual,32,28,32,,,,
37,down,Snatam Kaur,Mother's Blessing,33,10,29,,,,
38,up,Rodrigo y Gabriela,Ixtapa,74,29,31,,,,
39,down,Ottmar Liebert,Barcelona Nights,25,14,32,,,,
40,up,Rodrigo y Gabriela,Juan Loco,67,34,31,,,,
41,up,Rodrigo y Gabriela,Vikingman,68,35,31,,,,
42,down,Manu Chao,Me Llaman Calle,31,23,32,,,,
43,down,Lila Downs,La Farsante (feat. Juan Gabriel),35,12,32,,,,
44,down,Manu Chao,Welcome to Tijuana,39,31,32,,,,
45,down,Deva Premal,Om Tare Tuttare,36,36,32,,,,
46,up,El Plan,Somos Incomparables (Ella Dijo) [feat. Libres Y Lokos],73,38,22,,,,
47,down,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,38,29,32,,,,
48,down,Jimmy Fontana,Il Mondo,42,13,29,,,,
49,down,Manu Chao,Desaparecido,40,35,32,,,,
50,up,Tlen Huicani & Lino Chávez,La Bruja,76,5,31,,,,
51,down,Rafael Perez,El Coleo De Hoy,41,15,32,,,,
52,up,Rodrigo y Gabriela,Satori,75,47,31,,,,
53,down,Charles Aznavour,Venecia sin ti,45,16,11,,,,
54,up,Rodrigo y Gabriela,PPA,79,49,31,,,,
55,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,46,42,32,,,,
56,down,Lindsey Stirling,We Found Love,37,26,30,,,,
57,up,Secret Garden,Nocturne,69,45,32,,,,
58,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,47,47,32,,,,
59,up,Secret Garden,Song from a Secret Garden,72,48,32,,,,
60,down,Manu Chao,Je ne t'aime plus,52,44,32,,,,
61,down,Cesária Évora,Besame Mucho,48,47,32,,,,
62,down,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),50,46,32,,,,
63,down,Lila Downs,Son de Difuntos,54,50,31,,,,
64,down,Demis Roussos,Goodbye My Love Goodbye,49,49,32,,,,
65,down,Pesado,A Chillar a Otra Parte,56,52,31,,,,
66,down,Manu Chao,Welcome to Tijuana,57,54,32,,,,
67,up,Libres Y Lokos,San Nicolás Deluxe,85,57,23,,,,
68,-,Los Bunkers,Bailando Solo (En Vivo),-,6,23,,,,
69,down,Manu Chao,Clandestino,61,58,32,,,,
70,down,Bebel Gilberto,Samba da Bencao,58,55,32,,,,
71,down,Kinky,Negro día (feat. Mala Rodríguez),63,39,32,,,,
72,down,Rodrigo y Gabriela & C.U.B.A.,Diablo Rojo,59,59,31,,,,
73,down,Eros Ramazzotti & Ricky Martin,No Estamos Solos (Non siamo soli) [Spanish Version],60,57,32,,,,
74,-,Aziz Sahmaoui & University of Gnawa,Inchallah,-,74,1,,,,
75,-,Lila Downs,Urge,-,12,29,,,,
76,down,Daniel Luna,El Besito Cachicurris,62,60,32,,,,
77,-,Playing for Change,One Love (Live),-,77,1,,,,
78,-,上坂すみれ,ボン♡キュッ♡ボンは彼のモノ♡,-,78,1,,,,
79,up,Johnny Clegg & Savuka,Dela,86,63,28,,,,
80,up,Alberto Barros,La Palomita,87,66,26,,,,
81,-,Playing for Change,Fannie Mae (Live),-,81,1,,,,
82,up,Los Amigos Invisibles,Playa Azul,88,45,31,,,,
83,-,Mirabai Ceiba,Que el Eterno Sol,-,52,27,,,,
84,-,Mathias Duplessy & The Violins of the World,Good Morning Guangzhou,-,84,1,,,,
85,-,Mirabai Ceiba,Aad Guray Nameh,-,61,28,,,,
86,-,Mirabai Ceiba,Ong Namo,-,64,26,,,,
87,-,Michel Jabbour,Sentimental,-,87,1,,,,
88,down,Rodrigo y Gabriela & C.U.B.A.,Hanuman,66,65,31,,,,
89,-,Celtic Spirit,Martha's Harbour,-,89,1,,,,
90,down,Grupo Santa Esmeralda,Lo Quiero a Morir,43,20,28,,,,
91,-,Curley McKay Scottish Dance Band,Gay Gordons,-,91,1,,,,
92,down,Genaro Nuñez & The Banda Taurina,Cielo Andaluz,65,61,23,,,,
93,up,Paulina Rubio,Siempre Tuya Desde la Raiz,94,64,28,,,,
94,down,Sacred Spirit,Yeha-Noha (Wishes of Happiness and Prosperity),89,73,18,,,,
95,down,Demis Roussos,My Reason,64,64,32,,,,
96,down,Deva Premal,Hari Om Shiva Om,81,69,30,,,,
97,-,El Plan,Para Respirar,-,81,13,,,,
98,down,Tarkan,Dudu,80,70,29,,,,
99,down,Alberto Barros,"Oiga, Miré, Vea",83,71,29,,,,
100,down,Diego El Cigala & La Sonora Santanera,Perfidia,71,71,3,,,,
