Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,201,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,1,201,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,192,,,,
4,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),4,1,201,,,,
5,up,Manu Chao,Me Gustas Tu,9,3,201,,,,
6,down,El Matador,La Luna Y El Toro,5,4,184,,,,
7,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,4,191,,,,
8,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],7,5,68,,,,
9,up,Lila Downs,La Patria Madrina (feat. Juanes),11,6,194,,,,
10,down,Rupee,Tempted to Touch,8,7,180,,,,
11,up,Lila Downs,Balas y Chocolate,12,8,198,,,,
12,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],10,1,44,,,,
13,up,Snatam Kaur,Mother's Blessing,18,10,180,,,,
14,down,Lila Downs,La Farsante (feat. Juan Gabriel),13,12,197,,,,
15,down,Jimmy Fontana,Il Mondo,14,13,176,,,,
16,up,Tlen Huicani & Lino Chávez,La Bruja,16,5,185,,,,
17,down,Sigur Rós,Hoppípolla,15,13,196,,,,
18,up,Rafael Perez,El Coleo De Hoy,19,15,201,,,,
19,-,Ottmar Liebert,Barcelona Nights,-,14,190,,,,
20,-,Muchachito Bombo Infierno,Demasiada agua y no hay piscina,-,20,1,,,,
21,-,Oscar Hernández,Nelhuayome Tlanemitin,-,21,1,,,,
22,-,Pabllo Vittar & Filipe Guerra,After (Filipe Guerra Remix),-,22,1,,,,
23,up,Charles Aznavour,Venecia sin ti,26,16,161,,,,
24,-,Spiritual Seasons,Villeman Og Magnhild (Old Version),-,24,1,,,,
25,-,Muchachito Bombo Infierno,Qué puede salir mal,-,25,1,,,,
26,-,"Pabllo Vittar, Anitta & DJ RaMeMes (O DESTRUIDOR DO FUNK)",Calma Amiga (feat. dj tonias) [Ramemes & DJ Tonias Extended Mix],-,26,1,,,,
27,-,Buddhist Monks of Maitri Vihar Monastery,Three Deep Singing Monks,-,27,1,,,,
28,down,Polo Montañez,Un Monton De Estrellas,17,3,193,,,,
