Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,224,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,215,,,,
3,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,1,224,,,,
4,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),4,1,224,,,,
5,up,El Matador,La Luna Y El Toro,5,4,207,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,4,213,,,,
7,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,5,88,,,,
8,down,Lila Downs,La Patria Madrina (feat. Juanes),7,6,217,,,,
9,down,Rupee,Tempted to Touch,8,7,198,,,,
10,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],10,1,67,,,,
11,up,Manu Chao,Me Gustas Tu,11,3,224,,,,
12,down,Pesado,Ojalá Que Te Mueras,9,8,214,,,,
13,down,Lila Downs,Balas y Chocolate,12,8,221,,,,
14,up,Cirque du Soleil,Alegria,14,10,211,,,,
15,up,Snatam Kaur,Mother's Blessing,22,10,203,,,,
16,down,Polo Montañez,Un Monton De Estrellas,15,3,216,,,,
17,down,Lila Downs,Urge,16,12,199,,,,
18,down,Jimmy Fontana,Il Mondo,17,13,195,,,,
19,down,Sigur Rós,Hoppípolla,18,13,218,,,,
20,up,Charles Aznavour,Venecia sin ti,20,16,182,,,,
21,down,Rafael Perez,El Coleo De Hoy,19,15,224,,,,
22,-,Lila Downs,La Farsante (feat. Juan Gabriel),-,12,218,,,,
23,-,"King Perryy, Runtown & Shatta Wale",Denge II,-,23,1,,,,
24,-,The Miami Boys Choir & Yerachmiel Begun,We Stand With Israel,-,24,1,,,,
25,down,Ottmar Liebert,Barcelona Nights,21,14,212,,,,
