Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,229,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,220,,,,
3,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,1,229,,,,
4,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),4,1,229,,,,
5,up,El Matador,La Luna Y El Toro,13,4,212,,,,
6,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,5,4,218,,,,
7,down,Lila Downs,La Patria Madrina (feat. Juanes),6,6,222,,,,
8,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],7,1,72,,,,
9,up,Manu Chao,Me Gustas Tu,9,3,229,,,,
10,down,Pesado,Ojalá Que Te Mueras,8,8,219,,,,
11,down,Snatam Kaur,Mother's Blessing,10,10,207,,,,
12,down,Polo Montañez,Un Monton De Estrellas,11,3,221,,,,
13,up,Lila Downs,La Farsante (feat. Juan Gabriel),20,12,223,,,,
14,up,Lila Downs,Urge,21,12,204,,,,
15,down,Tlen Huicani & Lino Chávez,La Bruja,12,5,209,,,,
16,down,Jimmy Fontana,Il Mondo,14,13,200,,,,
17,down,Sigur Rós,Hoppípolla,16,13,222,,,,
18,down,Rafael Perez,El Coleo De Hoy,17,15,229,,,,
19,down,Charles Aznavour,Venecia sin ti,18,16,187,,,,
20,-,Cirque du Soleil,Alegria,-,10,215,,,,
21,up,Ottmar Liebert,Barcelona Nights,23,14,217,,,,
22,up,Lila Downs,Balas y Chocolate,24,8,226,,,,
23,-,El Bayron Y Punto,Cumbia 420 (Versión instrumental),-,23,1,,,,
24,-,Belanova,Por Ti,-,24,1,,,,
25,-,Café del mundo,Oblivion,-,25,1,,,,
26,-,Adriana Varela,Malena (feat. Esteban Morgado & Litto Nebbia),-,26,1,,,,
