Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,189,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,180,,,,
3,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),3,1,189,,,,
4,up,El Matador,La Luna Y El Toro,5,4,174,,,,
5,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,4,179,,,,
6,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],7,5,57,,,,
7,up,Lila Downs,La Patria Madrina (feat. Juanes),8,6,182,,,,
8,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,1,189,,,,
9,up,Manu Chao,Me Gustas Tu,10,3,189,,,,
10,down,Pesado,Ojalá Que Te Mueras,9,8,183,,,,
11,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],11,1,32,,,,
12,up,Cirque du Soleil,Alegria,12,10,179,,,,
13,up,Snatam Kaur,Mother's Blessing,13,10,169,,,,
14,up,Polo Montañez,Un Monton De Estrellas,15,3,183,,,,
15,down,Lila Downs,La Farsante (feat. Juan Gabriel),14,12,185,,,,
16,up,Lila Downs,Urge,16,12,168,,,,
17,up,Charles Aznavour,Venecia sin ti,18,16,149,,,,
18,down,Rafael Perez,El Coleo De Hoy,17,15,189,,,,
19,up,Ottmar Liebert,Barcelona Nights,20,14,183,,,,
20,up,Grupo Santa Esmeralda,Lo Quiero a Morir,21,20,167,,,,
21,-,CJ Music,Tsungi Horn,-,21,1,,,,
22,-,Tarante Groove Machine,Kumana Ye (feat. Gilad Vital),-,22,1,,,,
23,-,MIQEDEM,Nava Tehila,-,23,1,,,,
24,-,Tarante Groove Machine,Yaleli (feat. Soul J),-,24,1,,,,
25,-,Isha Escribano & Indra Mantras,"A Veces, Flor",-,25,1,,,,
26,-,Tarante Groove Machine,Babylon (feat. Malabi Tropical),-,26,1,,,,
27,-,Tarante Groove Machine,Darb El Mahaba,-,27,1,,,,
28,-,Tarante Groove Machine,Make Hafla (Not War),-,28,1,,,,
29,-,Tarante Groove Machine,Brazilero,-,29,1,,,,
30,-,Tarante Groove Machine,Layla (feat. La Kombina Sound System),-,30,1,,,,
31,-,Tarante Groove Machine,Herbalist,-,31,1,,,,
