Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,216,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,207,,,,
3,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),3,1,216,,,,
4,up,El Matador,La Luna Y El Toro,4,4,199,,,,
5,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,5,4,205,,,,
6,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],10,5,81,,,,
7,down,Lila Downs,La Patria Madrina (feat. Juanes),6,6,209,,,,
8,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,1,216,,,,
9,up,Pesado,Ojalá Que Te Mueras,9,8,207,,,,
10,up,Manu Chao,Me Gustas Tu,11,3,216,,,,
11,up,Lila Downs,Balas y Chocolate,12,8,213,,,,
12,up,Cirque du Soleil,Alegria,13,10,203,,,,
13,down,Rupee,Tempted to Touch,8,7,193,,,,
14,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],14,1,59,,,,
15,up,Snatam Kaur,Mother's Blessing,15,10,195,,,,
16,up,Polo Montañez,Un Monton De Estrellas,16,3,208,,,,
17,up,Lila Downs,Urge,18,12,191,,,,
18,down,Lila Downs,La Farsante (feat. Juan Gabriel),17,12,211,,,,
19,up,Jimmy Fontana,Il Mondo,19,13,187,,,,
20,up,Tlen Huicani & Lino Chávez,La Bruja,20,5,200,,,,
21,up,Sigur Rós,Hoppípolla,21,13,211,,,,
22,up,Charles Aznavour,Venecia sin ti,22,16,174,,,,
23,up,Rafael Perez,El Coleo De Hoy,23,15,216,,,,
24,-,Savina Yannatou,Sto 'Pa Kai Sto Ksanaleo (Live),-,24,1,,,,
25,-,Ariel Camacho,Relatos De Juan José,-,25,1,,,,
26,-,Ottmar Liebert,Barcelona Nights,-,14,204,,,,
27,-,Grupo Santa Esmeralda,Lo Quiero a Morir,-,20,176,,,,
