Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,48,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,48,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,48,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,48,,,,
5,up,Manu Chao,Me Gustas Tu,6,3,48,,,,
6,down,Polo Montañez,Un Monton De Estrellas,5,3,48,,,,
7,up,Los Bunkers,Si Estás Pensando Mal de Mí,7,5,48,,,,
8,up,Kinky,Después del After,8,6,48,,,,
9,up,Mercedes Sosa,Gracias A La Vida,9,8,13,,,,
10,up,El Matador,La Luna Y El Toro,10,4,46,,,,
11,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),11,6,13,,,,
12,up,Kinky,Intoxícame,12,9,48,,,,
13,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,4,48,,,,
14,down,Mercedes Sosa,Todo Cambia,13,12,13,,,,
15,up,Rihanna,Unfaithful,17,13,5,,,,
16,up,Los Bunkers,Bailando Solo,18,11,48,,,,
17,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),30,7,48,,,,
18,up,Sigur Rós,Hoppípolla,19,13,48,,,,
19,up,Rihanna,S.O.S. (Edited Version),20,17,5,,,,
20,up,Ottmar Liebert,Barcelona Nights,22,14,48,,,,
21,up,Deva Premal,Gayatri Mantra,24,14,48,,,,
22,up,El Chapo De Sinaloa,Para Que Regreses,26,16,48,,,,
23,up,Rupee,Tempted to Touch,25,7,39,,,,
24,down,Manu Chao,Clandestino,15,10,48,,,,
25,up,Demis Roussos,Forever and Ever,28,19,48,,,,
26,up,Lila Downs,Balas y Chocolate,38,8,47,,,,
27,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),29,24,13,,,,
28,up,Alberto Barros,Sobredosis,35,27,48,,,,
29,up,Deva Premal,Om Namo Bhagavate,33,23,48,,,,
30,up,Cirque du Soleil,Alegria,34,10,47,,,,
31,down,Rodrigo y Gabriela,Diablo Rojo,16,10,47,,,,
32,up,Pesado,Ojalá Que Te Mueras,84,8,47,,,,
33,down,Manu Chao,Bongo Bong,27,18,48,,,,
34,up,Alberto Barros,La Rebelión,36,18,48,,,,
35,up,Manu Chao,Clandestino,37,19,48,,,,
36,up,Snatam Kaur,Mother's Blessing,40,10,43,,,,
37,down,Rodrigo y Gabriela,Tamacun,21,13,47,,,,
38,up,Lindsey Stirling,We Found Love,50,26,46,,,,
39,up,Clara Sanabras,Nada Igual,39,28,48,,,,
40,down,Rodrigo y Gabriela,Hanuman,23,14,47,,,,
41,up,Lila Downs,La Patria Madrina (feat. Juanes),83,6,43,,,,
42,up,Lila Downs,La Farsante (feat. Juan Gabriel),44,12,45,,,,
43,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,45,29,48,,,,
44,up,Deva Premal,Om Tare Tuttare,47,36,48,,,,
45,up,Mercedes Sosa,La Maza,46,40,13,,,,
46,up,Lila Downs,Urge,51,12,43,,,,
47,up,Rafael Perez,El Coleo De Hoy,53,15,48,,,,
48,up,Tlen Huicani & Lino Chávez,La Bruja,86,5,44,,,,
49,down,Rodrigo y Gabriela,Orion,31,24,47,,,,
50,up,Jimmy Fontana,Il Mondo,87,13,44,,,,
51,down,Rodrigo y Gabriela,Stairway to Heaven,32,26,47,,,,
52,up,Kinky,Negro día (feat. Mala Rodríguez),56,39,48,,,,
53,down,Alberto Barros,Por Retenerte,49,30,48,,,,
54,up,Grupo Santa Esmeralda,Lo Quiero a Morir,58,20,44,,,,
55,down,El Plan,Somos Incomparables (Ella Dijo) [feat. Libres Y Lokos],52,38,36,,,,
56,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,59,42,48,,,,
57,up,Mercedes Sosa,"Duerme, Negrito",61,48,13,,,,
58,down,Manu Chao,Welcome to Tijuana,48,31,48,,,,
59,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,62,47,48,,,,
60,up,Los Amigos Invisibles,Playa Azul,64,45,46,,,,
61,up,Cesária Évora,Besame Mucho,67,47,48,,,,
62,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),66,46,48,,,,
63,up,Demis Roussos,Goodbye My Love Goodbye,65,49,48,,,,
64,down,Manu Chao,Desaparecido,54,35,48,,,,
65,up,Mirabai Ceiba,Que el Eterno Sol,70,52,43,,,,
66,up,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),71,23,43,,,,
67,down,Rodrigo y Gabriela,Ixtapa,41,29,47,,,,
68,up,Lila Downs,Son de Difuntos,73,50,47,,,,
69,up,Lisa Gerrard,Now We Are Free,72,53,41,,,,
70,up,Manu Chao,Welcome to Tijuana,75,54,48,,,,
71,up,Libres Y Lokos,San Nicolás Deluxe,76,57,37,,,,
72,up,Mirabai Ceiba,Aad Guray Nameh,78,61,42,,,,
73,up,Mirabai Ceiba,Ong Namo,79,64,40,,,,
74,down,Rodrigo y Gabriela,Juan Loco,42,34,47,,,,
75,up,Manu Chao,Me Llaman Calle,85,23,46,,,,
76,down,Rodrigo y Gabriela,Vikingman,43,35,47,,,,
77,down,Secret Garden,Nocturne,60,45,48,,,,
78,-,Bossa Nova Jazz,Mysterious Music for Brazilian Coffee Bars,-,78,1,,,,
79,-,Celtia,Paisaxe con figures,-,79,1,,,,
80,-,Trío Descendencia Hidalguense,El Potosino,-,80,1,,,,
81,down,Secret Garden,Song from a Secret Garden,68,48,48,,,,
82,down,Manu Chao,Je ne t'aime plus,69,44,48,,,,
83,up,Pesado,A Chillar a Otra Parte,93,52,47,,,,
84,down,Rodrigo y Gabriela,Satori,55,47,47,,,,
85,-,OmTara,Sa Re Sa Sa,-,85,1,,,,
86,-,Celtia,Medieval,-,86,1,,,,
87,-,Dalida,Bang bang (italien),-,87,1,,,,
88,down,Eros Ramazzotti & Ricky Martin,No Estamos Solos (Non siamo soli) [Spanish Version],80,57,46,,,,
89,down,Manu Chao,Clandestino,81,58,48,,,,
90,down,Rodrigo y Gabriela,PPA,57,49,47,,,,
91,down,Rodrigo y Gabriela & C.U.B.A.,Diablo Rojo,88,59,46,,,,
92,down,Daniel Luna,El Besito Cachicurris,89,60,46,,,,
93,down,Johnny Clegg & Savuka,Dela,90,63,40,,,,
94,up,Paulina Rubio,Siempre Tuya Desde la Raiz,100,64,40,,,,
95,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,77,43,9,,,,
96,down,Mercedes Sosa,Como La Cigarra (En Directo),82,74,8,,,,
97,-,Zenet,Soñar Contigo,-,74,30,,,,
98,down,Rodrigo y Gabriela & C.U.B.A.,Hanuman,94,65,42,,,,
99,down,Ottmar Liebert,Santa Fe,91,67,33,,,,
100,-,Mirabai Ceiba,Sa Ta Na Ma,-,75,7,,,,
