Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),1,1,96,,,,
2,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),3,1,96,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,96,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,96,,,,
5,up,Manu Chao,Me Gustas Tu,5,3,96,,,,
6,up,Los Bunkers,Si Estás Pensando Mal de Mí,7,5,96,,,,
7,up,Kinky,Después del After,8,6,96,,,,
8,up,Mercedes Sosa,Gracias A La Vida,9,8,61,,,,
9,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),10,6,61,,,,
10,up,Kinky,Intoxícame,11,9,96,,,,
11,up,Manu Chao,Clandestino,12,10,96,,,,
12,up,Mercedes Sosa,Todo Cambia,13,12,61,,,,
13,down,Polo Montañez,Un Monton De Estrellas,6,3,96,,,,
14,up,Los Bunkers,Bailando Solo,15,11,96,,,,
15,up,Rodrigo y Gabriela,Tamacun,17,13,95,,,,
16,up,Ottmar Liebert,Barcelona Nights,18,14,96,,,,
17,up,Lila Downs,La Patria Madrina (feat. Juanes),19,6,90,,,,
18,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),16,7,96,,,,
19,down,Rodrigo y Gabriela,Diablo Rojo,14,10,94,,,,
20,up,El Chapo De Sinaloa,Para Que Regreses,21,16,96,,,,
21,down,Deva Premal,Gayatri Mantra,20,14,96,,,,
22,up,Demis Roussos,Forever and Ever,25,19,96,,,,
23,down,Manu Chao,Bongo Bong,22,18,96,,,,
24,up,Mecano,Una Rosa Es una Rosa,24,20,21,,,,
25,down,Pesado,Ojalá Que Te Mueras,23,8,95,,,,
26,up,Sigur Rós,Hoppípolla,28,13,96,,,,
27,down,Lila Downs,Balas y Chocolate,26,8,94,,,,
28,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),27,24,61,,,,
29,up,Rodrigo y Gabriela,Orion,29,24,95,,,,
30,up,Rodrigo y Gabriela,Stairway to Heaven,30,26,95,,,,
31,up,Alberto Barros,Sobredosis,34,27,96,,,,
32,up,El Matador,La Luna Y El Toro,32,4,94,,,,
33,up,Deva Premal,Om Namo Bhagavate,33,23,96,,,,
34,up,Manu Chao,Clandestino,35,19,96,,,,
35,up,Clara Sanabras,Nada Igual,39,28,96,,,,
36,up,Snatam Kaur,Mother's Blessing,60,10,87,,,,
37,up,Rodrigo y Gabriela,Hanuman,38,14,94,,,,
38,up,Rodrigo y Gabriela,Ixtapa,40,29,95,,,,
39,up,Rodrigo y Gabriela,Juan Loco,41,34,95,,,,
40,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,85,4,90,,,,
41,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,42,29,96,,,,
42,up,Rodrigo y Gabriela,Vikingman,44,35,95,,,,
43,down,Alberto Barros,Por Retenerte,37,30,96,,,,
44,up,Lila Downs,La Farsante (feat. Juan Gabriel),47,12,92,,,,
45,down,Manu Chao,Welcome to Tijuana,43,31,96,,,,
46,up,El Plan,Somos Incomparables (Ella Dijo) [feat. Libres Y Lokos],77,38,70,,,,
47,up,Mercedes Sosa,La Maza,51,40,61,,,,
48,up,Manu Chao,Desaparecido,52,35,96,,,,
49,up,Deva Premal,Om Tare Tuttare,55,36,96,,,,
50,up,Rupee,Tempted to Touch,89,7,80,,,,
51,down,Jimmy Fontana,Il Mondo,46,13,87,,,,
52,up,Rafael Perez,El Coleo De Hoy,56,15,96,,,,
53,-,Miguel Campello,Tanguillo Viejo,-,53,1,,,,
54,down,Alberto Barros,La Rebelión,45,18,96,,,,
55,up,Rodrigo y Gabriela,Satori,57,47,95,,,,
56,up,Kinky,Negro día (feat. Mala Rodríguez),58,39,96,,,,
57,down,Tlen Huicani & Lino Chávez,La Bruja,48,5,88,,,,
58,down,Lindsey Stirling,We Found Love,49,26,94,,,,
59,up,Rodrigo y Gabriela,PPA,59,49,95,,,,
60,up,Charles Aznavour,Venecia sin ti,88,16,63,,,,
61,up,Grupo Santa Esmeralda,Lo Quiero a Morir,61,20,90,,,,
62,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,62,42,96,,,,
63,up,Mercedes Sosa,"Duerme, Negrito",63,48,61,,,,
64,up,Secret Garden,Nocturne,64,45,96,,,,
65,up,Secret Garden,Song from a Secret Garden,65,48,95,,,,
66,up,Manu Chao,Je ne t'aime plus,66,44,95,,,,
67,up,Los Amigos Invisibles,Playa Azul,67,45,91,,,,
68,up,Demis Roussos,Goodbye My Love Goodbye,70,49,94,,,,
69,down,Cirque du Soleil,Alegria,31,10,93,,,,
70,-,ey md,Los Fantasmas del Campo,-,70,1,,,,
71,-,逃跑計劃 & The Midnight,Nothing beats like a heart,-,71,1,,,,
72,down,Cesária Évora,Besame Mucho,68,47,95,,,,
73,down,Lila Downs,Urge,50,12,86,,,,
74,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,69,47,95,,,,
75,down,Manu Chao,Me Llaman Calle,36,23,91,,,,
76,down,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),71,46,94,,,,
77,down,Mirabai Ceiba,Que el Eterno Sol,72,52,88,,,,
78,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,75,43,52,,,,
79,up,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),95,23,82,,,,
80,up,Lila Downs,Son de Difuntos,94,50,90,,,,
81,down,Manu Chao,Welcome to Tijuana,73,54,92,,,,
82,down,Pesado,A Chillar a Otra Parte,74,52,93,,,,
83,down,Libres Y Lokos,San Nicolás Deluxe,76,57,70,,,,
84,down,Mirabai Ceiba,Aad Guray Nameh,78,61,77,,,,
85,down,Mirabai Ceiba,Ong Namo,80,64,76,,,,
86,down,Rodrigo y Gabriela & C.U.B.A.,Diablo Rojo,81,59,89,,,,
87,down,Eros Ramazzotti & Ricky Martin,No Estamos Solos (Non siamo soli) [Spanish Version],82,57,86,,,,
88,down,Manu Chao,Clandestino,79,58,93,,,,
89,down,Daniel Luna,El Besito Cachicurris,83,60,91,,,,
90,down,Valeria,A Fuego Lento,86,76,56,,,,
91,down,Mercedes Sosa,Como La Cigarra (En Directo),84,74,51,,,,
92,down,Paulina Rubio,Siempre Tuya Desde la Raiz,90,64,75,,,,
93,down,Alberto Barros,La Palomita,91,66,77,,,,
94,up,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),99,83,19,,,,
95,down,Demis Roussos,My Reason,92,64,83,,,,
96,down,Rodrigo y Gabriela & C.U.B.A.,Hanuman,93,65,80,,,,
97,-,Loreena McKennitt,The Mystic's Dream,-,85,11,,,,
98,-,Zenet,Soñar Contigo,-,74,55,,,,
99,-,Planeta Paulina,Enamorada,-,93,7,,,,
100,-,Deva Premal,Hari Om Shiva Om,-,69,73,,,,
