Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,0,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,0,,,,
3,up,Polo Montañez,Un Monton De Estrellas,4,3,0,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,0,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,0,,,,
6,up,Manu Chao,Me Gustas Tu,6,3,0,,,,
7,up,Los Bunkers,Si Estás Pensando Mal de Mí,7,5,0,,,,
8,up,Tlen Huicani & Lino Chávez,La Bruja,45,5,0,,,,
9,up,La Mosca Tsé-Tsé,Para No Verte Más,11,9,0,,,,
10,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),10,7,0,,,,
11,down,El Matador,La Luna Y El Toro,9,4,0,,,,
12,up,Kinky,Intoxícame,12,9,0,,,,
13,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,4,0,,,,
14,up,Manu Chao,Clandestino,23,10,0,,,,
15,up,Los Bunkers,Bailando Solo,34,11,0,,,,
16,up,Rodrigo y Gabriela,Hanuman,20,14,0,,,,
17,-,Álvaro Ricardo,Porque Será,-,17,0,,,,
18,down,Deva Premal,Gayatri Mantra,17,14,0,,,,
19,-,Celeste Carballo,Que Suerte Que Viniste (En Vivo),-,19,0,,,,
20,up,El Chapo De Sinaloa,Para Que Regreses,22,16,0,,,,
21,up,Rupee,Tempted to Touch,21,7,0,,,,
22,up,Pesado,Ojalá Que Te Mueras,24,8,0,,,,
23,up,Manu Chao,Clandestino,25,19,0,,,,
24,up,Manu Chao,Bongo Bong,38,18,0,,,,
25,up,Lila Downs,Balas y Chocolate,27,8,0,,,,
26,up,Mariachi Jalisco,El Milagro de Tus Ojos,28,25,0,,,,
27,down,Ottmar Liebert,Barcelona Nights,16,14,0,,,,
28,-,Orquestra Internacional,FR - França - La Marsellesa - Himne Nacional Francès,-,28,0,,,,
29,up,Rodrigo y Gabriela,Orion,29,24,0,,,,
30,up,Rodrigo y Gabriela,Stairway to Heaven,30,26,0,,,,
31,up,Cirque du Soleil,Alegria,36,10,0,,,,
32,up,Alberto Barros,Sobredosis,33,27,0,,,,
33,up,Alberto Barros,La Rebelión,37,18,0,,,,
34,down,Deva Premal,Om Namo Bhagavate,32,23,0,,,,
35,up,Clara Sanabras,Nada Igual,39,28,0,,,,
36,down,Kinky,Después del After,8,6,0,,,,
37,-,Los Bunkers,Bailando Solo (En Vivo),-,6,0,,,,
38,up,Alberto Barros,Por Retenerte,41,30,0,,,,
39,up,Rodrigo y Gabriela,Juan Loco,42,34,0,,,,
40,up,Lindsey Stirling,We Found Love,56,26,0,,,,
41,up,Rodrigo y Gabriela,Vikingman,43,35,0,,,,
42,up,Lila Downs,La Farsante (feat. Juan Gabriel),44,12,0,,,,
43,up,Manu Chao,Desaparecido,59,35,0,,,,
44,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,49,29,0,,,,
45,up,Lila Downs,Urge,48,12,0,,,,
46,up,Deva Premal,Om Tare Tuttare,46,36,0,,,,
47,up,Rafael Perez,El Coleo De Hoy,50,15,0,,,,
48,up,Rodrigo y Gabriela,Satori,51,47,0,,,,
49,down,Sigur Rós,Hoppípolla,18,13,0,,,,
50,up,Rodrigo y Gabriela,PPA,54,49,0,,,,
51,down,Manu Chao,Welcome to Tijuana,47,31,0,,,,
52,up,Jimmy Fontana,Il Mondo,53,13,0,,,,
53,down,Rodrigo y Gabriela,Diablo Rojo,14,10,0,,,,
54,up,Grupo Santa Esmeralda,Lo Quiero a Morir,55,20,0,,,,
55,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,57,42,0,,,,
56,down,Lila Downs,La Patria Madrina (feat. Juanes),19,6,0,,,,
57,down,Rodrigo y Gabriela,Tamacun,15,13,0,,,,
58,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,58,47,0,,,,
59,up,Manu Chao,Je ne t'aime plus,61,44,0,,,,
60,up,Los Amigos Invisibles,Playa Azul,60,45,0,,,,
61,up,Secret Garden,Nocturne,72,45,0,,,,
62,up,Secret Garden,Song from a Secret Garden,78,48,0,,,,
63,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),63,46,0,,,,
64,down,Cesária Évora,Besame Mucho,62,47,0,,,,
65,up,Mirabai Ceiba,Que el Eterno Sol,66,52,0,,,,
66,up,Lisa Gerrard,Now We Are Free,69,53,0,,,,
67,up,Libres Y Lokos,San Nicolás Deluxe,91,57,0,,,,
68,up,Manu Chao,Welcome to Tijuana,88,54,0,,,,
69,down,Pesado,A Chillar a Otra Parte,67,52,0,,,,
70,up,Bebel Gilberto,Samba da Bencao,71,55,0,,,,
71,up,Rodrigo y Gabriela & C.U.B.A.,Diablo Rojo,74,59,0,,,,
72,down,Demis Roussos,Forever and Ever,26,19,0,,,,
73,up,Eros Ramazzotti & Ricky Martin,No Estamos Solos (Non siamo soli) [Spanish Version],75,57,0,,,,
74,up,Genaro Nuñez & The Banda Taurina,Cielo Andaluz,94,61,0,,,,
75,down,Il Divo,You Raise Me Up (Por Ti Seré),31,28,0,,,,
76,up,Daniel Luna,El Besito Cachicurris,76,60,0,,,,
77,down,Manu Chao,Clandestino,73,58,0,,,,
78,up,Alberto Barros,La Palomita,79,66,0,,,,
79,up,Rodrigo y Gabriela & C.U.B.A.,Hanuman,81,65,0,,,,
80,up,Deva Premal,Hari Om Shiva Om,83,69,0,,,,
81,up,Tarkan,Dudu,92,70,0,,,,
82,down,Marisa Monte,Depois,35,25,0,,,,
83,up,Alberto Barros,"Oiga, Miré, Vea",85,71,0,,,,
84,up,Demis Roussos,My Reason,86,64,0,,,,
85,up,Rodrigo y Gabriela & C.U.B.A.,Ixtapa,87,83,0,,,,
86,-,Snatam Kaur,Mother's Blessing,-,10,0,,,,
87,down,Rodrigo y Gabriela,Ixtapa,40,29,0,,,,
88,down,Kinky,Negro día (feat. Mala Rodríguez),52,39,0,,,,
89,-,Lila Downs,Son de Difuntos,-,50,0,,,,
90,down,Mirabai Ceiba,Ong Namo,70,64,0,,,,
91,-,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),-,23,0,,,,
92,down,Mirabai Ceiba,Aad Guray Nameh,68,61,0,,,,
93,down,Demis Roussos,Goodbye My Love Goodbye,64,49,0,,,,
94,down,Paulina Rubio,Siempre Tuya Desde la Raiz,82,64,0,,,,
95,down,Johnny Clegg & Savuka,Dela,77,63,0,,,,
96,down,Ottmar Liebert,Santa Fe,80,67,0,,,,
97,down,Zenet,Soñar Contigo,89,74,0,,,,
98,-,Loreena McKennitt,The Mystic's Dream,-,85,0,,,,
99,down,Ibrahim Ferrer,Como Fue,95,91,0,,,,
100,-,Tlen Huicani & Lino Chávez,El Querreque,-,96,0,,,,
