Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,41,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,41,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,41,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,41,,,,
5,up,Manu Chao,Me Gustas Tu,6,3,41,,,,
6,down,Polo Montañez,Un Monton De Estrellas,3,3,41,,,,
7,up,Los Bunkers,Si Estás Pensando Mal de Mí,7,5,41,,,,
8,up,Kinky,Después del After,8,6,41,,,,
9,up,La Mosca Tsé-Tsé,Para No Verte Más,10,9,41,,,,
10,down,El Matador,La Luna Y El Toro,9,4,39,,,,
11,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),11,6,6,,,,
12,up,Kinky,Intoxícame,12,9,41,,,,
13,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,4,41,,,,
14,down,Mercedes Sosa,Gracias A La Vida,13,8,6,,,,
15,up,Los Bunkers,Bailando Solo,16,11,41,,,,
16,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),17,7,41,,,,
17,up,Ottmar Liebert,Barcelona Nights,23,14,41,,,,
18,up,Rodrigo y Gabriela,Hanuman,22,14,40,,,,
19,up,Deva Premal,Gayatri Mantra,20,14,41,,,,
20,up,El Chapo De Sinaloa,Para Que Regreses,24,16,41,,,,
21,up,Mercedes Sosa,Todo Cambia,30,12,6,,,,
22,up,Demis Roussos,Forever and Ever,28,19,41,,,,
23,down,Sigur Rós,Hoppípolla,18,13,41,,,,
24,up,Lila Downs,Balas y Chocolate,27,8,40,,,,
25,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),37,24,6,,,,
26,up,Cirque du Soleil,Alegria,33,10,40,,,,
27,up,Manu Chao,Clandestino,82,10,41,,,,
28,down,Pesado,Ojalá Que Te Mueras,26,8,40,,,,
29,up,Manu Chao,Clandestino,36,19,41,,,,
30,up,Alberto Barros,Sobredosis,34,27,41,,,,
31,up,Alberto Barros,La Rebelión,35,18,41,,,,
32,down,Rodrigo y Gabriela,Diablo Rojo,15,10,40,,,,
33,up,Lindsey Stirling,We Found Love,38,26,39,,,,
34,up,Clara Sanabras,Nada Igual,39,28,41,,,,
35,down,Deva Premal,Om Namo Bhagavate,32,23,41,,,,
36,up,Alberto Barros,Por Retenerte,58,30,41,,,,
37,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,47,29,41,,,,
38,up,El Plan,Somos Incomparables (Ella Dijo) [feat. Libres Y Lokos],46,38,29,,,,
39,up,Manu Chao,Bongo Bong,86,18,41,,,,
40,up,Mercedes Sosa,La Maza,60,40,6,,,,
41,up,Deva Premal,Om Tare Tuttare,55,36,41,,,,
42,up,Manu Chao,Me Llaman Calle,56,23,41,,,,
43,up,Manu Chao,Welcome to Tijuana,52,31,41,,,,
44,up,Jimmy Fontana,Il Mondo,50,13,38,,,,
45,down,Rodrigo y Gabriela,Orion,29,24,40,,,,
46,up,Rafael Perez,El Coleo De Hoy,48,15,41,,,,
47,down,Rodrigo y Gabriela,Stairway to Heaven,31,26,40,,,,
48,up,Kinky,Negro día (feat. Mala Rodríguez),51,39,41,,,,
49,down,Rodrigo y Gabriela,Tamacun,19,13,40,,,,
50,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,57,42,41,,,,
51,-,Tlen Huicani & Lino Chávez,La Bruja,-,5,38,,,,
52,up,Mercedes Sosa,"Duerme, Negrito",59,48,6,,,,
53,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,61,47,41,,,,
54,up,Los Amigos Invisibles,Playa Azul,62,45,39,,,,
55,up,Demis Roussos,Goodbye My Love Goodbye,65,49,41,,,,
56,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),64,46,41,,,,
57,up,Mirabai Ceiba,Que el Eterno Sol,66,52,36,,,,
58,up,Cesária Évora,Besame Mucho,63,47,41,,,,
59,up,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),67,23,36,,,,
60,down,Rodrigo y Gabriela,Ixtapa,41,29,40,,,,
61,down,Rodrigo y Gabriela,Juan Loco,42,34,40,,,,
62,up,Secret Garden,Nocturne,72,45,41,,,,
63,down,Rodrigo y Gabriela,Vikingman,44,35,40,,,,
64,up,Secret Garden,Song from a Secret Garden,74,48,41,,,,
65,up,Manu Chao,Desaparecido,90,35,41,,,,
66,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,66,1,,,,
67,-,Mulatu Astatke & Black Jesus Experience,Blue Light,-,67,1,,,,
68,-,Nikos Dimitriadis,From Macedonia to Persia,-,68,1,,,,
69,-,Charles Aznavour,Venecia sin ti,-,16,16,,,,
70,down,Rodrigo y Gabriela,Satori,49,47,40,,,,
71,down,Rodrigo y Gabriela,PPA,53,49,40,,,,
72,-,Mulatu Astatke & Black Jesus Experience,Mulatu,-,72,1,,,,
73,up,Manu Chao,Je ne t'aime plus,91,44,41,,,,
74,down,Lila Downs,La Patria Madrina (feat. Juanes),21,6,37,,,,
75,down,Rupee,Tempted to Touch,25,7,33,,,,
76,up,Manu Chao,Welcome to Tijuana,92,54,41,,,,
77,down,Pesado,A Chillar a Otra Parte,70,52,40,,,,
78,-,Libres Y Lokos,San Nicolás Deluxe,-,57,30,,,,
79,down,Mirabai Ceiba,Aad Guray Nameh,71,61,37,,,,
80,down,Mirabai Ceiba,Ong Namo,73,64,35,,,,
81,down,Rodrigo y Gabriela & C.U.B.A.,Diablo Rojo,77,59,40,,,,
82,down,Johnny Clegg & Savuka,Dela,78,63,35,,,,
83,down,Eros Ramazzotti & Ricky Martin,No Estamos Solos (Non siamo soli) [Spanish Version],75,57,41,,,,
84,down,Bebel Gilberto,Samba da Bencao,81,55,41,,,,
85,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,99,43,3,,,,
86,down,Snatam Kaur,Mother's Blessing,40,10,37,,,,
87,down,Daniel Luna,El Besito Cachicurris,84,60,41,,,,
88,down,Mercedes Sosa,Como La Cigarra (En Directo),87,74,3,,,,
89,down,Manu Chao,Clandestino,76,58,41,,,,
90,down,Alberto Barros,La Palomita,88,66,34,,,,
91,down,Paulina Rubio,Siempre Tuya Desde la Raiz,89,64,35,,,,
92,down,Lila Downs,La Farsante (feat. Juan Gabriel),43,12,40,,,,
93,down,Lila Downs,Urge,45,12,38,,,,
94,down,Grupo Santa Esmeralda,Lo Quiero a Morir,54,20,37,,,,
95,down,Lila Downs,Son de Difuntos,68,50,40,,,,
96,-,Sacred Spirit,Yeha-Noha (Wishes of Happiness and Prosperity),-,73,21,,,,
97,down,Lisa Gerrard,Now We Are Free,69,53,36,,,,
98,down,Rodrigo y Gabriela & C.U.B.A.,Hanuman,93,65,37,,,,
99,down,Ottmar Liebert,Santa Fe,95,67,28,,,,
100,down,Demis Roussos,My Reason,97,64,38,,,,
