Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,25,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,25,,,,
3,up,Polo Montañez,Un Monton De Estrellas,4,3,25,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,25,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,25,,,,
6,up,Manu Chao,Me Gustas Tu,7,3,25,,,,
7,down,Los Bunkers,Bailando Solo (En Vivo),6,6,17,,,,
8,up,Los Bunkers,Si Estás Pensando Mal de Mí,8,5,25,,,,
9,up,Kinky,Después del After,9,6,25,,,,
10,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),15,7,25,,,,
11,up,El Matador,La Luna Y El Toro,11,4,23,,,,
12,down,La Mosca Tsé-Tsé,Para No Verte Más,10,9,25,,,,
13,down,Kinky,Intoxícame,12,9,25,,,,
14,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,4,25,,,,
15,down,Los Bunkers,Bailando Solo,14,11,25,,,,
16,up,Rodrigo y Gabriela,Diablo Rojo,30,10,24,,,,
17,up,Rodrigo y Gabriela,Tamacun,34,13,24,,,,
18,down,Deva Premal,Gayatri Mantra,17,14,25,,,,
19,down,Lila Downs,La Patria Madrina (feat. Juanes),16,6,23,,,,
20,down,Rupee,Tempted to Touch,18,7,17,,,,
21,down,El Chapo De Sinaloa,Para Que Regreses,19,16,25,,,,
22,down,Pesado,Ojalá Que Te Mueras,20,8,25,,,,
23,down,Manu Chao,Clandestino,22,19,25,,,,
24,down,Sigur Rós,Hoppípolla,21,13,25,,,,
25,down,Demis Roussos,Forever and Ever,23,19,25,,,,
26,down,Lila Downs,Balas y Chocolate,24,8,24,,,,
27,down,Mariachi Jalisco,El Milagro de Tus Ojos,25,25,20,,,,
28,down,Manu Chao,Clandestino,27,10,25,,,,
29,up,Rodrigo y Gabriela,Orion,43,24,24,,,,
30,up,Rodrigo y Gabriela,Stairway to Heaven,44,26,24,,,,
31,down,Deva Premal,Om Namo Bhagavate,28,23,25,,,,
32,down,Alberto Barros,Sobredosis,29,27,25,,,,
33,down,Cirque du Soleil,Alegria,26,10,24,,,,
34,down,Marisa Monte,Depois,31,25,24,,,,
35,down,Lindsey Stirling,We Found Love,32,26,23,,,,
36,down,Alberto Barros,La Rebelión,33,18,25,,,,
37,down,Clara Sanabras,Nada Igual,36,28,25,,,,
38,down,Alberto Barros,Por Retenerte,37,30,25,,,,
39,down,Snatam Kaur,Mother's Blessing,38,10,22,,,,
40,up,Manu Chao,Bongo Bong,41,18,25,,,,
41,up,Rodrigo y Gabriela,Ixtapa,50,29,24,,,,
42,up,Rodrigo y Gabriela,Juan Loco,67,34,24,,,,
43,up,Rodrigo y Gabriela,Vikingman,69,35,24,,,,
44,up,Ottmar Liebert,Barcelona Nights,52,14,25,,,,
45,down,Lila Downs,La Farsante (feat. Juan Gabriel),42,12,25,,,,
46,down,Lila Downs,Urge,45,12,24,,,,
47,up,Jimmy Fontana,Il Mondo,48,13,22,,,,
48,down,Deva Premal,Om Tare Tuttare,46,36,25,,,,
49,down,Tlen Huicani & Lino Chávez,La Bruja,47,5,25,,,,
50,up,Rafael Perez,El Coleo De Hoy,51,15,25,,,,
51,down,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,49,29,25,,,,
52,down,Manu Chao,Welcome to Tijuana,40,31,25,,,,
53,up,Rodrigo y Gabriela,Satori,70,47,24,,,,
54,down,Kinky,Negro día (feat. Mala Rodríguez),53,39,25,,,,
55,-,Ruben Rada & Dread Mar I,Bob Marley,-,55,1,,,,
56,-,Antoine Boyer & Samuelito,Life on Mars?,-,56,1,,,,
57,up,Rodrigo y Gabriela,PPA,76,49,24,,,,
58,down,Grupo Santa Esmeralda,Lo Quiero a Morir,55,20,22,,,,
59,down,Charles Aznavour,Venecia sin ti,54,16,4,,,,
60,-,Les gitans de Sarajevo,Briga,-,60,1,,,,
61,-,Sipan,El Tren Que Nos Separa,-,61,1,,,,
62,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,56,42,25,,,,
63,down,Secret Garden,Nocturne,57,45,25,,,,
64,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,58,47,25,,,,
65,down,Secret Garden,Song from a Secret Garden,60,48,25,,,,
66,down,Cesária Évora,Besame Mucho,61,47,25,,,,
67,down,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),62,46,25,,,,
68,down,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),65,23,22,,,,
69,down,Mirabai Ceiba,Que el Eterno Sol,63,52,22,,,,
70,down,Lisa Gerrard,Now We Are Free,64,53,23,,,,
71,down,Demis Roussos,Goodbye My Love Goodbye,66,49,25,,,,
72,down,Lila Downs,Son de Difuntos,68,50,24,,,,
73,down,Pesado,A Chillar a Otra Parte,72,52,25,,,,
74,up,Manu Chao,Welcome to Tijuana,85,54,25,,,,
75,down,Bebel Gilberto,Samba da Bencao,71,55,25,,,,
76,down,Mirabai Ceiba,Aad Guray Nameh,74,61,23,,,,
77,down,Mirabai Ceiba,Ong Namo,75,64,21,,,,
78,up,Rodrigo y Gabriela & C.U.B.A.,Diablo Rojo,88,59,24,,,,
79,up,Demis Roussos,My Reason,96,64,25,,,,
80,up,Eros Ramazzotti & Ricky Martin,No Estamos Solos (Non siamo soli) [Spanish Version],89,57,25,,,,
81,up,Johnny Clegg & Savuka,Dela,90,63,22,,,,
82,up,Daniel Luna,El Besito Cachicurris,91,60,25,,,,
83,up,Alberto Barros,La Palomita,92,66,22,,,,
84,up,Manu Chao,Clandestino,87,58,25,,,,
85,down,Manu Chao,Desaparecido,73,35,25,,,,
86,down,Manu Chao,Je ne t'aime plus,77,44,25,,,,
87,down,Los Amigos Invisibles,Playa Azul,59,45,24,,,,
88,up,Tarkan,Dudu,93,70,22,,,,
89,up,Genaro Nuñez & The Banda Taurina,Cielo Andaluz,94,61,16,,,,
90,down,Manu Chao,Me Llaman Calle,39,23,25,,,,
91,up,Deva Premal,Hari Om Shiva Om,99,69,23,,,,
92,-,Dario G,Sunchyme,-,90,4,,,,
93,up,Rodrigo y Gabriela & C.U.B.A.,Hanuman,95,65,24,,,,
94,up,Alberto Barros,"Oiga, Miré, Vea",100,71,23,,,,
95,-,Rodrigo y Gabriela & C.U.B.A.,Ixtapa,-,83,18,,,,
96,down,El Plan,Somos Incomparables (Ella Dijo) [feat. Libres Y Lokos],83,38,17,,,,
97,-,Sigur Rós,Sæglópur,-,97,1,,,,
98,-,Dalida & Alain Delon,"Paroles, paroles (Remastered)",-,88,3,,,,
99,down,Grupo Mono Blanco Y Stone Lips,Se acaba el mundo (The World is coming to an end),97,71,12,,,,
100,-,El Plan,Para Respirar,-,81,11,,,,
