Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,197,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,206,,,,
3,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,206,,,,
4,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),3,1,206,,,,
5,up,El Matador,La Luna Y El Toro,6,4,189,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,4,195,,,,
7,up,Lila Downs,La Patria Madrina (feat. Juanes),9,6,199,,,,
8,up,Pesado,Ojalá Que Te Mueras,10,8,198,,,,
9,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],11,1,49,,,,
10,down,Manu Chao,Me Gustas Tu,5,3,206,,,,
11,up,Lila Downs,Balas y Chocolate,12,8,203,,,,
12,up,Snatam Kaur,Mother's Blessing,14,10,185,,,,
13,up,Polo Montañez,Un Monton De Estrellas,16,3,198,,,,
14,up,Tlen Huicani & Lino Chávez,La Bruja,15,5,190,,,,
15,up,Lila Downs,Urge,17,12,181,,,,
16,up,Lila Downs,La Farsante (feat. Juan Gabriel),18,12,202,,,,
17,up,Sigur Rós,Hoppípolla,20,13,201,,,,
18,up,Rafael Perez,El Coleo De Hoy,19,15,206,,,,
19,up,Ottmar Liebert,Barcelona Nights,21,14,195,,,,
20,-,Rupee,Tempted to Touch,-,7,183,,,,
21,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],8,5,73,,,,
22,-,Jimmy Fontana,Il Mondo,-,13,179,,,,
23,down,Cirque du Soleil,Alegria,13,10,195,,,,
24,-,Ariel Camacho,La Fuga del Dorian (En Vivo),-,24,1,,,,
25,-,Arturo O'Farrill & The Afro Latin Jazz Orchestra,Alafia,-,25,1,,,,
26,-,Charles Aznavour,Venecia sin ti,-,16,164,,,,
