Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,80,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,80,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,80,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,80,,,,
5,up,Manu Chao,Me Gustas Tu,5,3,80,,,,
6,up,Los Bunkers,Si Estás Pensando Mal de Mí,6,5,80,,,,
7,up,Kinky,Después del After,7,6,80,,,,
8,up,Mercedes Sosa,Gracias A La Vida,11,8,45,,,,
9,down,El Matador,La Luna Y El Toro,8,4,78,,,,
10,up,Polo Montañez,Un Monton De Estrellas,12,3,80,,,,
11,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),14,6,45,,,,
12,down,Kinky,Intoxícame,9,9,80,,,,
13,down,Manu Chao,Clandestino,10,10,80,,,,
14,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,4,79,,,,
15,up,Mercedes Sosa,Todo Cambia,19,12,45,,,,
16,down,Rodrigo y Gabriela,Diablo Rojo,15,10,79,,,,
17,down,Los Bunkers,Bailando Solo,16,11,80,,,,
18,up,Sigur Rós,Hoppípolla,21,13,80,,,,
19,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),28,7,80,,,,
20,down,Rodrigo y Gabriela,Tamacun,17,13,79,,,,
21,down,Rodrigo y Gabriela,Hanuman,20,14,79,,,,
22,up,Lila Downs,La Patria Madrina (feat. Juanes),22,6,75,,,,
23,up,Deva Premal,Gayatri Mantra,23,14,80,,,,
24,up,Rupee,Tempted to Touch,24,7,64,,,,
25,up,El Chapo De Sinaloa,Para Que Regreses,25,16,80,,,,
26,up,Manu Chao,Bongo Bong,26,18,80,,,,
27,up,Pesado,Ojalá Que Te Mueras,29,8,79,,,,
28,up,Mecano,Una Rosa Es una Rosa,30,20,5,,,,
29,down,Demis Roussos,Forever and Ever,27,19,80,,,,
30,down,Ottmar Liebert,Barcelona Nights,18,14,80,,,,
31,up,Lila Downs,Balas y Chocolate,31,8,79,,,,
32,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),39,24,45,,,,
33,down,Manu Chao,Me Llaman Calle,32,23,78,,,,
34,down,Rodrigo y Gabriela,Orion,33,24,79,,,,
35,up,Rodrigo y Gabriela,Stairway to Heaven,35,26,79,,,,
36,down,Cirque du Soleil,Alegria,34,10,77,,,,
37,up,Deva Premal,Om Namo Bhagavate,44,23,80,,,,
38,down,Alberto Barros,Sobredosis,36,27,80,,,,
39,down,Manu Chao,Clandestino,38,19,80,,,,
40,up,Lindsey Stirling,We Found Love,40,26,78,,,,
41,down,Alberto Barros,La Rebelión,37,18,80,,,,
42,down,Snatam Kaur,Mother's Blessing,41,10,72,,,,
43,down,Rodrigo y Gabriela,Ixtapa,42,29,79,,,,
44,down,Clara Sanabras,Nada Igual,43,28,80,,,,
45,up,Rodrigo y Gabriela,Juan Loco,45,34,79,,,,
46,up,Rodrigo y Gabriela,Vikingman,46,35,79,,,,
47,up,Manu Chao,Welcome to Tijuana,47,31,80,,,,
48,up,Lila Downs,La Farsante (feat. Juan Gabriel),48,12,76,,,,
49,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,49,29,80,,,,
50,up,Tlen Huicani & Lino Chávez,La Bruja,51,5,75,,,,
51,up,Deva Premal,Om Tare Tuttare,53,36,80,,,,
52,up,Mercedes Sosa,La Maza,63,40,45,,,,
53,down,Manu Chao,Desaparecido,52,35,80,,,,
54,up,Jimmy Fontana,Il Mondo,82,13,74,,,,
55,down,Lila Downs,Urge,50,12,70,,,,
56,down,Rafael Perez,El Coleo De Hoy,54,15,80,,,,
57,down,Rodrigo y Gabriela,Satori,55,47,79,,,,
58,down,Kinky,Negro día (feat. Mala Rodríguez),56,39,80,,,,
59,down,Rodrigo y Gabriela,PPA,57,49,79,,,,
60,down,Grupo Santa Esmeralda,Lo Quiero a Morir,58,20,74,,,,
61,down,Alberto Barros,Por Retenerte,59,30,80,,,,
62,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,60,42,80,,,,
63,down,Mercedes Sosa,"Duerme, Negrito",61,48,45,,,,
64,up,Secret Garden,Nocturne,79,45,80,,,,
65,up,Secret Garden,Song from a Secret Garden,77,48,79,,,,
66,down,Cesária Évora,Besame Mucho,65,47,79,,,,
67,down,Manu Chao,Je ne t'aime plus,62,44,79,,,,
68,down,Los Amigos Invisibles,Playa Azul,64,45,75,,,,
69,down,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),66,46,78,,,,
70,down,Mirabai Ceiba,Que el Eterno Sol,68,52,72,,,,
71,down,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),69,23,66,,,,
72,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,67,47,79,,,,
73,down,Demis Roussos,Goodbye My Love Goodbye,70,49,78,,,,
74,down,Lila Downs,Son de Difuntos,71,50,75,,,,
75,down,Lisa Gerrard,Now We Are Free,72,53,70,,,,
76,down,Pesado,A Chillar a Otra Parte,73,52,77,,,,
77,down,Manu Chao,Welcome to Tijuana,74,54,77,,,,
78,down,Mirabai Ceiba,Ong Namo,75,64,61,,,,
79,down,Manu Chao,Clandestino,76,58,77,,,,
80,down,Rodrigo y Gabriela & C.U.B.A.,Diablo Rojo,78,59,73,,,,
81,up,Eros Ramazzotti & Ricky Martin,No Estamos Solos (Non siamo soli) [Spanish Version],81,57,71,,,,
82,up,Paulina Rubio,Siempre Tuya Desde la Raiz,93,64,60,,,,
83,down,Johnny Clegg & Savuka,Dela,80,63,65,,,,
84,up,Mercedes Sosa,Como La Cigarra (En Directo),91,74,37,,,,
85,down,Daniel Luna,El Besito Cachicurris,84,60,75,,,,
86,up,Alberto Barros,La Palomita,89,66,64,,,,
87,up,Alberto Barros,"Oiga, Miré, Vea",98,71,57,,,,
88,up,Rodrigo y Gabriela & C.U.B.A.,Hanuman,97,65,68,,,,
89,-,Apurimac,Sta Synnefa (feat. Makis Papagavriil),-,89,1,,,,
90,up,Demis Roussos,My Reason,96,64,69,,,,
91,up,Ottmar Liebert,Santa Fe,94,67,59,,,,
92,up,Valeria,A Fuego Lento,95,76,49,,,,
93,up,Deva Premal,Hari Om Shiva Om,100,69,64,,,,
94,-,Zenet,Soñar Contigo,-,74,51,,,,
95,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,83,43,38,,,,
96,-,Rodrigo y Gabriela & C.U.B.A.,Ixtapa,-,83,47,,,,
97,down,El Plan,Somos Incomparables (Ella Dijo) [feat. Libres Y Lokos],90,38,59,,,,
98,down,Libres Y Lokos,San Nicolás Deluxe,92,57,59,,,,
99,-,Planeta Paulina,Enamorada,-,93,5,,,,
100,-,Loreena McKennitt,The Mystic's Dream,-,85,9,,,,
