Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,46,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,46,,,,
3,up,Polo Montañez,Un Monton De Estrellas,4,3,46,,,,
4,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,46,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,46,,,,
6,up,Manu Chao,Me Gustas Tu,6,3,46,,,,
7,up,Los Bunkers,Si Estás Pensando Mal de Mí,8,5,46,,,,
8,up,Kinky,Después del After,9,6,46,,,,
9,up,Mercedes Sosa,Gracias A La Vida,10,8,11,,,,
10,down,El Matador,La Luna Y El Toro,7,4,44,,,,
11,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),11,6,11,,,,
12,up,Kinky,Intoxícame,12,9,46,,,,
13,up,Mercedes Sosa,Todo Cambia,14,12,11,,,,
14,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,4,46,,,,
15,up,Rihanna,Unfaithful,15,13,3,,,,
16,up,Los Bunkers,Bailando Solo,17,11,46,,,,
17,down,Sigur Rós,Hoppípolla,16,13,46,,,,
18,up,Rihanna,S.O.S. (Edited Version),18,17,3,,,,
19,up,Rodrigo y Gabriela,Hanuman,22,14,45,,,,
20,up,Deva Premal,Gayatri Mantra,20,14,46,,,,
21,up,Lila Downs,La Patria Madrina (feat. Juanes),24,6,41,,,,
22,down,Ottmar Liebert,Barcelona Nights,21,14,46,,,,
23,up,Rupee,Tempted to Touch,64,7,37,,,,
24,up,El Chapo De Sinaloa,Para Que Regreses,25,16,46,,,,
25,up,Manu Chao,Clandestino,26,10,46,,,,
26,up,Demis Roussos,Forever and Ever,27,19,46,,,,
27,up,Pesado,Ojalá Que Te Mueras,28,8,45,,,,
28,up,Lila Downs,Balas y Chocolate,29,8,45,,,,
29,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),30,24,11,,,,
30,up,Alberto Barros,Sobredosis,32,27,46,,,,
31,up,Alberto Barros,La Rebelión,41,18,46,,,,
32,up,Lindsey Stirling,We Found Love,35,26,44,,,,
33,up,Manu Chao,Clandestino,33,19,46,,,,
34,up,Rodrigo y Gabriela,Tamacun,34,13,45,,,,
35,down,Manu Chao,Me Llaman Calle,31,23,44,,,,
36,up,Clara Sanabras,Nada Igual,36,28,46,,,,
37,up,Alberto Barros,Por Retenerte,44,30,46,,,,
38,up,Deva Premal,Om Namo Bhagavate,39,23,46,,,,
39,down,Rodrigo y Gabriela,Diablo Rojo,23,10,45,,,,
40,up,Manu Chao,Bongo Bong,40,18,46,,,,
41,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,42,29,46,,,,
42,up,Lila Downs,La Farsante (feat. Juan Gabriel),43,12,43,,,,
43,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),19,7,46,,,,
44,up,Lila Downs,Urge,45,12,41,,,,
45,up,Manu Chao,Welcome to Tijuana,61,31,46,,,,
46,up,Mercedes Sosa,La Maza,48,40,11,,,,
47,down,El Plan,Somos Incomparables (Ella Dijo) [feat. Libres Y Lokos],46,38,34,,,,
48,up,Cirque du Soleil,Alegria,85,10,45,,,,
49,up,Deva Premal,Om Tare Tuttare,49,36,46,,,,
50,up,Rafael Perez,El Coleo De Hoy,50,15,46,,,,
51,up,Kinky,Negro día (feat. Mala Rodríguez),52,39,46,,,,
52,up,Charles Aznavour,Venecia sin ti,55,16,21,,,,
53,up,Grupo Santa Esmeralda,Lo Quiero a Morir,57,20,42,,,,
54,up,Secret Garden,Nocturne,68,45,46,,,,
55,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,60,42,46,,,,
56,up,Mercedes Sosa,"Duerme, Negrito",59,48,11,,,,
57,up,Secret Garden,Song from a Secret Garden,62,48,46,,,,
58,up,Demis Roussos,Goodbye My Love Goodbye,66,49,46,,,,
59,up,Los Amigos Invisibles,Playa Azul,63,45,44,,,,
60,down,Rodrigo y Gabriela,Orion,37,24,45,,,,
61,up,Cesária Évora,Besame Mucho,78,47,46,,,,
62,down,Rodrigo y Gabriela,Stairway to Heaven,38,26,45,,,,
63,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),67,46,46,,,,
64,up,Mirabai Ceiba,Que el Eterno Sol,77,52,41,,,,
65,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,93,47,46,,,,
66,up,Lisa Gerrard,Now We Are Free,69,53,39,,,,
67,up,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),70,23,41,,,,
68,down,Manu Chao,Desaparecido,54,35,46,,,,
69,up,Pesado,A Chillar a Otra Parte,94,52,45,,,,
70,up,Lila Downs,Son de Difuntos,92,50,45,,,,
71,up,Manu Chao,Welcome to Tijuana,95,54,46,,,,
72,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,87,43,7,,,,
73,down,Manu Chao,Je ne t'aime plus,65,44,46,,,,
74,up,Libres Y Lokos,San Nicolás Deluxe,96,57,35,,,,
75,up,Manu Chao,Clandestino,99,58,46,,,,
76,-,Mercedes Sosa,Como La Cigarra (En Directo),-,74,6,,,,
77,up,Rodrigo y Gabriela & C.U.B.A.,Diablo Rojo,100,59,44,,,,
78,down,Rodrigo y Gabriela,Ixtapa,47,29,45,,,,
79,-,Eros Ramazzotti & Ricky Martin,No Estamos Solos (Non siamo soli) [Spanish Version],-,57,44,,,,
80,down,Rodrigo y Gabriela,Juan Loco,51,34,45,,,,
81,down,Rodrigo y Gabriela,Vikingman,53,35,45,,,,
82,-,Los Chalchaleros,La Bajada del Zapatero,-,82,1,,,,
83,-,Caravanchela,Hey!,-,83,1,,,,
84,-,Mohamed Murbati,Beirut,-,84,1,,,,
85,down,Rodrigo y Gabriela,Satori,56,47,45,,,,
86,down,Rodrigo y Gabriela,PPA,58,49,45,,,,
87,-,Snatam Kaur,Mother's Blessing,-,10,41,,,,
88,-,Paulina Rubio,Siempre Tuya Desde la Raiz,-,64,38,,,,
89,-,Daniel Luna,El Besito Cachicurris,-,60,44,,,,
90,-,Demis Roussos,My Reason,-,64,41,,,,
91,-,Alberto Barros,La Palomita,-,66,37,,,,
92,-,Johnny Clegg & Savuka,Dela,-,63,38,,,,
93,-,Sacred Spirit,Yeha-Noha (Wishes of Happiness and Prosperity),-,73,23,,,,
94,-,Tarkan,Dudu,-,70,37,,,,
95,-,Valeria,A Fuego Lento,-,76,26,,,,
96,-,Rodrigo y Gabriela & C.U.B.A.,Hanuman,-,65,40,,,,
97,-,Ottmar Liebert,Santa Fe,-,67,31,,,,
98,-,Artistas de Xcaret,México en la Piel,-,95,8,,,,
99,-,Alberto Barros,"Oiga, Miré, Vea",-,71,34,,,,
100,-,Deva Premal,Hari Om Shiva Om,-,69,38,,,,
