Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,5,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,5,,,,
3,up,Polo Montañez,Un Monton De Estrellas,3,3,5,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,5,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,5,,,,
6,up,Manu Chao,Me Gustas Tu,6,3,5,,,,
7,up,Los Bunkers,Si Estás Pensando Mal de Mí,7,5,5,,,,
8,up,Kinky,Después del After,8,6,5,,,,
9,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),9,7,5,,,,
10,up,La Mosca Tsé-Tsé,Para No Verte Más,11,9,5,,,,
11,down,Kinky,Intoxícame,10,9,5,,,,
12,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,4,5,,,,
13,up,Los Bunkers,Bailando Solo,14,11,5,,,,
14,up,Sigur Rós,Hoppípolla,17,13,5,,,,
15,up,Ottmar Liebert,Barcelona Nights,15,14,5,,,,
16,up,El Chapo De Sinaloa,Para Que Regreses,18,16,5,,,,
17,up,Rupee,Tempted to Touch,20,7,5,,,,
18,up,Pesado,Ojalá Que Te Mueras,21,8,5,,,,
19,up,Manu Chao,Clandestino,23,19,5,,,,
20,up,Deva Premal,Gayatri Mantra,22,14,5,,,,
21,down,Rodrigo y Gabriela,Hanuman,16,14,5,,,,
22,up,Demis Roussos,Forever and Ever,24,19,5,,,,
23,-,Lila Downs,La Patria Madrina (feat. Juanes),-,6,4,,,,
24,up,Manu Chao,Me Llaman Calle,25,23,5,,,,
25,up,Cirque du Soleil,Alegria,26,10,4,,,,
26,up,Lindsey Stirling,We Found Love,27,26,3,,,,
27,up,Marisa Monte,Depois,28,25,5,,,,
28,up,Clara Sanabras,Nada Igual,29,28,5,,,,
29,-,Lila Downs,Balas y Chocolate,-,8,4,,,,
30,up,Deva Premal,Om Namo Bhagavate,43,23,5,,,,
31,down,Manu Chao,Clandestino,12,10,5,,,,
32,down,Manu Chao,Welcome to Tijuana,31,31,5,,,,
33,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,34,29,5,,,,
34,down,Lila Downs,La Farsante (feat. Juan Gabriel),33,12,5,,,,
35,up,Tlen Huicani & Lino Chávez,La Bruja,36,5,5,,,,
36,up,Deva Premal,Om Tare Tuttare,41,36,5,,,,
37,up,Lila Downs,Urge,37,12,5,,,,
38,up,Rafael Perez,El Coleo De Hoy,38,15,5,,,,
39,down,Alberto Barros,Sobredosis,30,27,5,,,,
40,down,Kinky,Negro día (feat. Mala Rodríguez),39,39,5,,,,
41,down,Alberto Barros,La Rebelión,32,18,5,,,,
42,down,Grupo Santa Esmeralda,Lo Quiero a Morir,40,20,5,,,,
43,down,Manu Chao,Bongo Bong,19,18,5,,,,
44,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,42,42,5,,,,
45,up,Los Amigos Invisibles,Playa Azul,46,45,4,,,,
46,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),48,46,5,,,,
47,up,Rodrigo y Gabriela,Diablo Rojo,78,10,5,,,,
48,down,Cesária Évora,Besame Mucho,47,47,5,,,,
49,up,Demis Roussos,Goodbye My Love Goodbye,49,49,5,,,,
50,up,Lila Downs,Son de Difuntos,51,50,5,,,,
51,up,Rodrigo y Gabriela,Stairway to Heaven,74,26,5,,,,
52,up,Pesado,A Chillar a Otra Parte,52,52,5,,,,
53,up,Lisa Gerrard,Now We Are Free,53,53,5,,,,
54,up,Manu Chao,Welcome to Tijuana,54,54,5,,,,
55,up,Bebel Gilberto,Samba da Bencao,58,55,5,,,,
56,up,Rodrigo y Gabriela,Tamacun,60,13,5,,,,
57,up,Eros Ramazzotti & Ricky Martin,No Estamos Solos (Non siamo soli) [Spanish Version],61,57,5,,,,
58,up,Manu Chao,Clandestino,59,58,5,,,,
59,up,Rodrigo y Gabriela & C.U.B.A.,Diablo Rojo,87,59,5,,,,
60,up,Daniel Luna,El Besito Cachicurris,63,60,5,,,,
61,up,Genaro Nuñez & The Banda Taurina,Cielo Andaluz,68,61,5,,,,
62,up,Rodrigo y Gabriela,Ixtapa,79,29,5,,,,
63,up,Johnny Clegg & Savuka,Dela,65,63,5,,,,
64,up,Paulina Rubio,Siempre Tuya Desde la Raiz,64,64,4,,,,
65,up,Rodrigo y Gabriela & C.U.B.A.,Hanuman,82,65,5,,,,
66,-,Jimmy Fontana,Il Mondo,-,13,4,,,,
67,up,Rodrigo y Gabriela,Juan Loco,81,34,5,,,,
68,down,Alberto Barros,Por Retenerte,50,30,5,,,,
69,down,Manu Chao,Desaparecido,35,35,5,,,,
70,down,Secret Garden,Nocturne,45,45,5,,,,
71,up,Rodrigo y Gabriela,Vikingman,83,35,5,,,,
72,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,55,47,5,,,,
73,down,Alberto Barros,La Palomita,66,66,5,,,,
74,down,Rodrigo y Gabriela,Orion,73,24,5,,,,
75,down,Secret Garden,Song from a Secret Garden,62,48,5,,,,
76,down,Ottmar Liebert,Santa Fe,67,67,3,,,,
77,down,Deva Premal,Hari Om Shiva Om,69,69,5,,,,
78,up,Rodrigo y Gabriela,Satori,88,47,5,,,,
79,down,Manu Chao,Je ne t'aime plus,44,44,5,,,,
80,up,Rodrigo y Gabriela,PPA,89,49,5,,,,
81,down,Tarkan,Dudu,70,70,5,,,,
82,down,Alberto Barros,"Oiga, Miré, Vea",71,71,5,,,,
83,down,Demis Roussos,My Reason,72,64,5,,,,
84,up,Rodrigo y Gabriela & C.U.B.A.,Ixtapa,85,83,4,,,,
85,down,Zenet,Soñar Contigo,76,74,5,,,,
86,down,Valeria,A Fuego Lento,84,76,5,,,,
87,down,Deva Premal,Om Ram Ramaya,86,77,4,,,,
88,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",99,88,2,,,,
89,up,Rodrigo y Gabriela & C.U.B.A.,11:11,97,89,3,,,,
90,up,Grupo Mono Blanco Y Stone Lips,Se acaba el mundo (The World is coming to an end),91,71,3,,,,
91,up,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),93,83,2,,,,
92,-,El Plan,Somos Incomparables (Ella Dijo) [feat. Libres Y Lokos],-,38,3,,,,
93,down,Libres Y Lokos,San Nicolás Deluxe,57,57,3,,,,
94,-,Mirabai Ceiba,Que el Eterno Sol,-,52,4,,,,
95,-,Mirabai Ceiba,Ong Namo,-,64,1,,,,
96,down,Mirabai Ceiba,Sa Ta Na Ma,75,75,3,,,,
97,down,Artistas de Xcaret,México en la Piel,95,95,2,,,,
98,-,Rodrigo y Gabriela & C.U.B.A.,Tamacun,-,94,1,,,,
99,down,Lisa Gerrard & Patrick Cassidy,Elegy,92,91,3,,,,
100,-,Rodrigo y Gabriela & C.U.B.A.,Santo Domingo,-,100,1,,,,
