Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,91,21,2019-10-06,9,2019-10-13
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,25,18,2021-02-21,18,2021-02-21
3,up,Taylor Swift,Bonus Track 2 (From The Vault),3,1,17,63,2021-04-18,63,2021-04-18
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,2,91,7,2019-10-06,7,2019-10-06
5,up,บุ๊ค ศุภกาญจน์,ส่งซิก (ONE DAY),7,5,6,,,,
6,down,Taylor Swift,You Belong With Me (Taylor’s Version),5,1,17,,,,
7,down,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),6,3,26,,,,
8,up,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",22,5,16,,,,
9,up,テイラー・スウィフト,Red,10,5,91,,,,
10,up,Taylor Swift,Back to December,12,2,91,,,,
11,up,テイラー・スウィフト,I Knew You Were Trouble.,11,4,91,,,,
12,down,テイラー・スウィフト,22,9,6,91,,,,
13,up,Taylor Swift,You Belong With Me,13,3,91,,,,
14,down,เนสกาแฟ ศรีนคร,หนังเรื่องเก่า,8,4,10,,,,
15,up,เน็ค นฤพล,เจ็บส่ำฟ้า,15,15,14,,,,
16,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,17,7,91,,,,
17,down,Gabby Barrett,I Hope (feat. Charlie Puth),14,3,46,77,2020-04-26,77,2020-04-26
18,up,Dan + Shay,Speechless (Acoustic),25,4,83,,,,
19,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),26,8,91,,,,
20,down,Kacey Musgraves,Space Cowboy,16,4,9,,,,
21,up,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,23,10,40,,,,
22,down,Taylor Swift,Fearless (Taylor’s Version),18,5,17,,,,
23,down,Taylor Swift,Fifteen (Taylor’s Version),21,6,17,,,,
24,up,เบลล์ นิภาดา,กล่องของขวัญ (feat. ต่าย อรทัย),56,24,2,,,,
25,up,テイラー・スウィフト,All Too Well,70,12,90,,,,
26,up,"SOPHANA, GX2 & BIGPOM",ແພງນ້ອງ,53,26,12,,,,
27,up,TaitosmitH,แดงกับเขียว,28,6,37,,,,
28,down,Pongsit Kampee,ตลอดเวลา,24,11,91,,,,
29,up,คิว สราวุฒิ,คิดฮอดรู้หม้าย (feat. เจี๊ยบ นิสา),86,25,11,,,,
30,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),50,14,88,,,,
31,down,พร จันทพร,นะจ๊ะพ่อมึงสิ (feat. จุ๊บแจง เจนจิรา),19,19,3,,,,
32,up,กระต่าย พรรณนิภา,หัวใจหนูว่าง,95,22,14,,,,
33,down,Nelly & Florida Georgia Line,Lil Bit,31,24,6,,,,
34,up,テイラー・スウィフト,Begin Again,55,29,87,,,,
35,-,Dan + Shay,Speechless,-,20,88,87,2019-10-13,87,2019-10-13
36,up,Pongsit Kampee,เสมอ,63,27,82,,,,
37,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,42,37,2,,,,
38,up,Taylor Swift,Bonus Track 1 (From The Vault),44,3,19,86,2021-04-04,86,2021-04-04
39,-,Taylor Swift,Enchanted,-,1,77,,,,
40,down,Pongsit Kampee,แค่นั้น,33,22,81,,,,
41,up,Carabao,ทะเลใจ,61,15,91,,,,
42,-,แซ็ค ชุมแพ,คำแพง,-,25,88,,,,
43,-,จา สิงห์ชัย,บักฮูขี่,-,42,13,,,,
44,-,Phumphuang Duangchan,วอนลมฝากรัก,-,44,1,,,,
45,down,Dan + Shay,Glad You Exist,20,13,26,,,,
46,-,นิตยา บุญสูงเนิน,ช้ำคือเรา,-,20,73,,,,
47,down,Pongsit Kampee,สุดใจ,29,19,90,,,,
48,-,กระต่าย พรรณนิภา,ตัวละครลับ,-,20,1,,,,
49,up,Taylor Swift,Mine (US Version),71,23,90,,,,
50,down,Taylor Swift,The Way I Loved You (Taylor’s Version),27,3,17,,,,
51,down,Lady Antebellum,Need You Now,32,13,91,,,,
52,down,Taylor Swift,Hey Stephen (Taylor’s Version),34,7,17,,,,
53,-,Taylor Swift,Mean,-,29,76,,,,
54,up,Paowalee Pornpimon,วรรณคดีสีชมพู (feat. Maiyarap),57,2,73,,,,
55,up,Pongsit Kampee,มือปืน,58,20,90,,,,
56,down,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),43,43,7,,,,
57,down,Taylor Swift,White Horse (Taylor’s Version),38,8,17,,,,
58,up,Pongsit Kampee,หนุ่มน้อย,84,41,58,,,,
59,up,Taylor Swift,Sparks Fly,67,24,78,,,,
60,up,Kacey Musgraves,Happy & Sad,89,22,9,,,,
61,up,Mike Piromporn,กลับคำสาหล่า,75,35,69,,,,
62,-,เต้ย อภิวัฒน์,อยู่บ่ได้,-,5,87,,,,
63,-,Taylor Swift,Mine,-,37,8,,,,
64,down,Pongsit Kampee,แค่นั้น,51,34,73,,,,
65,-,Taylor Swift,Bonus Track 4 (From The Vault),-,10,16,,,,
66,-,ต้าร์ วสันต์,นกเจ่า,-,29,18,,,,
67,down,Kacey Musgraves,Rainbow,30,18,15,80,2019-10-20,80,2019-10-20
68,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),37,4,86,,,,
69,up,มิกซ์ ถิรวิทย์,ให้เหล้าดูแลกู (feat. ศาล สานศิลป์),87,69,2,,,,
70,-,Taylor Swift,Bonus Track 6 (From The Vault),-,22,13,,,,
71,up,Pongsit Kampee,มือปืน,94,62,5,,,,
72,-,Taylor Swift,Our Song,-,26,20,,,,
73,down,Pongsit Kampee,ตลอดเวลา,39,39,19,,,,
74,up,หนามเตย,ชอบแบบนี้,91,3,91,,,,
75,-,ก้อง ห้วยไร่,บ่เป็นหยัง,-,75,4,,,,
76,-,Tai Orathai,ซังได้ซังแล้ว,-,22,72,,,,
77,-,มนต์แคน แก่นคูน,คอยน้องที่ช่องเม็ก,-,64,7,,,,
78,-,Pai Pongsathon,อ้ายเก่งกะด้อ,-,23,70,,,,
79,up,Shania Twain,You're Still the One,98,26,35,,,,
80,-,Shania Twain,You're Still the One (International Mix),-,16,51,,,,
81,down,วงทัพห้า พาราฮัท,มีแฟนแล้ว,73,73,3,,,,
82,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,35,19,90,,,,
83,-,รำไพ แสงทอง,ฟังเด้อแม่สิว่า (feat. เมย์ จิราพร),-,79,2,,,,
84,-,เบลล์ นิภาดา,เจ็บส่ำฟ้า (Cover Version),-,32,5,,,,
85,-,เนม สุรพงศ์,คิดฮอดเด้อ,-,56,1,,,,
86,-,กระต่าย พรรณนิภา,เมาบ่ลืม,-,81,1,,,,
87,up,Pongsit Kampee,ไถ่เธอคืนมา,92,15,84,,,,
88,-,James Morrison,You Give Me Something (Eg Version),-,49,4,,,,
89,-,ลำเพลิน วงศกร,โรคซึมเหล้า,-,13,46,,,,
90,down,Pongsit Kampee,คิดถึง,54,23,88,,,,
91,down,อ๊อฟ สงกรานต์,ชาบู ล่ะแมนวา 1.2 (feat. เเร็พอีสาน),74,33,19,,,,
92,-,Monkan Kankoon,อ้ายมาส่งทาง,-,8,14,,,,
93,-,เต๊ะ ตระกูลตอ,ผู้บ่าวเก่า,-,43,48,,,,
94,down,LeAnn Rimes,How Do I Live,78,59,20,,,,
95,-,Thomas Rhett,Look What God Gave Her,-,36,17,,,,
96,-,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,-,32,65,,,,
97,down,Monkan Kankoon,สัญญาน้ำตาแม่,72,27,78,,,,
98,-,Pongsit Kampee,หนุ่มน้อย,-,39,45,,,,
99,-,Carabao,สัญญาหน้าฝน,-,4,69,,,,
100,down,รามิล ต้นแก้ว,สิให้เอาใจแต่ใสมาเจ็บ,83,72,4,,,,
