Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ฮันเตอร์,สาบานได้เลย,4,1,2,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,177,18,2021-02-21,18,2021-02-21
3,down,เบนซ์ ปรีชา,สีแชทบ่คือเก่า,1,1,11,,,,
4,up,Post Malone,I Had Some Help (feat. Morgan Wallen),5,4,8,,,,
5,down,MEENTRA INTIRA,ว่าว,3,1,20,,,,
6,up,Paper,ถ้าเธอไม่รักทำไมไม่บอกฉัน,6,4,9,,,,
7,up,Post Malone,Pour Me A Drink (feat. Blake Shelton),73,7,2,,,,
8,down,TAITOSMITH,แอบเก็บความในใจไว้ภายในแว่นเรย์แบนสีดำ,7,2,14,,,,
9,up,TangBadVoice,Climax? (feat. BADMIXY),77,7,2,,,,
10,down,Taylor Swift,You Belong With Me (Taylor’s Version),8,1,169,,,,
11,down,Kong Huayrai,ทางหินแห่,9,9,4,,,,
12,down,พราว ภัทราวดี,ชีวิตเมียเช่า,10,8,10,,,,
13,down,Shaboozey,A Bar Song (Tipsy),11,11,9,,,,
14,down,"บุ๊ค ศุภกาญจน์, ทิดแอม & Mos Kammakbin",สวยขยี้ใจ,12,4,15,,,,
15,down,บุ๊ค ศุภกาญจน์,คนกระจอก,13,8,103,,,,
16,down,Taylor Swift,The Way I Loved You (Taylor’s Version),14,3,169,,,,
17,down,Taylor Swift,Fearless (Taylor’s Version),15,5,169,,,,
18,down,Carabao,สัญญาหน้าฝน,17,4,217,,,,
19,down,Dan + Shay & Justin Bieber,"10,000 Hours",16,1,243,21,2019-10-06,9,2019-10-13
20,down,T-Rex,เรื่องธรรมดา,18,9,49,,,,
21,down,หนุ่ม มีซอ,อัปสราหลงฟ้า,19,17,6,,,,
22,up,Carabao,มหาลัย,22,14,60,,,,
23,down,ทิดแอม,บักคนซั่ว,20,1,61,,,,
24,down,Dasha,Austin,21,14,13,,,,
25,down,ดิด คิตตี้,บักสมองน้อย,23,1,46,,,,
26,down,Beyoncé,TEXAS HOLD 'EM,24,5,20,,,,
27,up,อานัส & Paper,ปลง,74,18,2,,,,
28,down,หนุ่ม มีซอ,ฮัก,26,6,139,,,,
29,down,บิ๊กสุรินทร์ & เล็กสเร็น,ภาพถ่าย,28,4,36,,,,
30,up,TaitosmitH,โคโยตี้ (feat. MILLI),33,2,126,,,,
31,down,Thierry Mekwattana,ไม่เคย,25,14,10,,,,
32,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],27,2,243,7,2019-10-06,7,2019-10-06
33,up,TaitosmitH,แดงกับเขียว,34,6,189,,,,
34,down,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,29,2,67,,,,
35,down,Kong Huayrai,บัก40 (feat. บอย พนมไพร),31,31,4,,,,
36,down,เบนซ์ ปรีชา,บ่สม,30,26,22,,,,
37,up,เม้ก อภิสิทธิ์,จังหวะนี้,44,30,3,,,,
38,down,Carabao,นางงามตู้กระจก,32,13,167,,,,
39,down,Pongsit Kampee,ไถ่เธอคืนมา,35,15,234,,,,
40,down,Pongsit Kampee,แค่นั้น,38,22,222,,,,
41,down,บุ๊ค ศุภกาญจน์,คืนสิทธิ์,36,24,27,,,,
42,down,ต้น สะเดา,เป็นยั่งบุญ (feat. อัน พิไลพร),37,12,24,,,,
43,down,เม้ก อภิสิทธิ์,คนพอกะเทิน,40,14,98,,,,
44,down,หนุ่ม มีซอ,ใจจาง,42,16,41,,,,
45,down,Takkatan Chonlada,รอเป็นคนถัดไป,43,19,111,,,,
46,down,Pai Pongsathon,สาวกันตรึม,45,44,58,,,,
47,down,Taylor Swift,Bonus Track 2 (From The Vault),46,1,169,63,2021-04-18,63,2021-04-18
48,down,เบนซ์ ปรีชา,ฮักบ่คืน,39,34,9,,,,
49,down,Carabao,ทะเลใจ,48,15,243,,,,
50,down,Monkan Kankoon,อ้ายมาส่งทาง,49,8,152,,,,
51,down,บุ๊ค ศุภกาญจน์,ละไว้ในฐานที่เข้าใจ,50,22,71,,,,
52,up,Kong Huayrai,คำขอ (ถิ่มอ้ายบ่ว่า),55,52,12,,,,
53,down,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,41,10,188,,,,
54,down,Pai Pongsathon,ทบ.2 ลูกอีสาน,51,22,107,,,,
55,down,เม้ก อภิสิทธิ์,เพราะจนเลยต้องเจ็บ,54,15,55,,,,
56,down,Beyoncé & Miley Cyrus,II MOST WANTED,47,7,14,,,,
57,up,Sen Lek,รักเติมโปร,81,36,27,,,,
58,down,Kong Huayrai,บุญเก่า,52,14,74,,,,
59,up,Morgan Wallen,Last Night,60,13,69,,,,
60,down,Monkan Kankoon,อ้ายบ่แม่นเขา,57,37,127,,,,
61,up,Carabao,วณิพก,65,8,128,,,,
62,up,เต้ย อภิวัฒน์,อยู่บ่ได้,63,5,213,,,,
63,down,Taylor Swift,You Belong With Me,56,3,243,,,,
64,down,หนุ่ม มีซ,วอน,59,15,51,,,,
65,up,Pongsit Kampee,ตลอดเวลา,69,11,242,,,,
66,down,มอส คำหมากบิน,เอาป่าว,62,3,52,,,,
67,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,64,19,207,,,,
68,down,Zach Bryan,Pink Skies,58,58,3,,,,
69,down,แคท อารียา,ป๋าเมียมาเลย,61,7,57,,,,
70,up,Carabao,ชีวิตสัมพันธ์,70,16,24,,,,
71,down,Bes Kwangwan,ตรงที่เดิม,53,49,7,,,,
72,down,Siriporn Umpaipong,กอดคนนอกใจ,66,3,98,,,,
73,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),67,24,38,,,,
74,up,Pongsit Kampee,อยู่ตรงนี้,82,64,68,,,,
75,down,เบนซ์ ปรีชา,ใจคะลาดหมื่น,68,44,12,,,,
76,up,TAITOSMITH,เพื่อนผมเกมได้ไง (feat. TangBadVoice),76,21,6,,,,
77,up,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),89,65,16,,,,
78,up,Kluay R Siam,หมดแรงรัก,84,41,24,,,,
79,up,Beer Prompong,ส่ำนี้บ้อวาสนา,83,14,58,,,,
80,down,ดิด คิตตี้,บ่ฮักกะเซาเถาะ,79,8,31,,,,
81,-,Kong Huayrai,ไสว่าสิบ่ถิ่มกัน,-,69,6,,,,
82,up,Lady Antebellum,Need You Now,92,44,25,,,,
83,up,L Kor Hor,คบซ้อน,85,83,3,,,,
84,up,เบนซ์ เมืองเลย,เจ็บบ่พอตาย,96,27,40,,,,
85,down,มนต์แคน แก่นคูน,ริมฝั่งหนองหาน,71,32,102,,,,
86,down,Taylor Swift,Untouchable (Taylor’s Version),75,17,65,,,,
87,down,Takkatan Chonlada,หนาวแสงนีออน,72,35,58,,,,
88,down,เม้ก อภิสิทธิ์,แสดงอาการ,80,32,85,,,,
89,up,Carabao,เมด อิน ไทยแลนด์,97,40,114,,,,
90,up,ไววิทย์,กระดังงาเกรียมไฟ,99,36,55,,,,
91,-,Carabao,คนล่าฝัน,-,34,81,,,,
92,-,Noo Miter R Siam,หนอนผีเสื้อ,-,42,36,,,,
93,-,บุ๊ค ศุภกาญจน์,ฆาตกร,-,47,17,,,,
94,up,บุ๊ค ศุภกาญจน์,ส่งซิก (ONE DAY),95,5,78,,,,
95,-,TaitosmitH,ไอ้สอง (feat. เบน ชลาทิศ),-,12,70,,,,
96,down,Monkan Kankoon,เป็นเกียรติหลาย,86,8,104,,,,
97,down,Pongsit Kampee,หนุ่มน้อย,91,39,112,,,,
98,down,Palmy,ซังได้ซังแล้ว (ซนซน 40ปี GMM GRAMMY),87,3,34,,,,
99,down,Monkan Kankoon,งานแต่งคนจน,94,22,224,,,,
100,down,Maren Morris,The Bones,90,39,59,76,2019-12-22,50,2020-01-12
