Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,139,,,,
2,up,Taylor Swift,Back to December,5,2,161,,,,
3,down,Pop Pongkool,เดือนชนเดือน (feat. JOEY PHUWASIT),2,2,5,,,,
4,down,Taylor Swift,Love Story (Taylor's Version),3,1,95,18,2021-02-21,18,2021-02-21
5,down,Taylor Swift,You Belong With Me (Taylor’s Version),4,1,87,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,1,161,21,2019-10-06,9,2019-10-13
7,up,กุ้ง สุธิราช อาร์ สยาม,ทาสมนต์คนดี,11,7,7,,,,
8,down,Taylor Swift,The Way I Loved You (Taylor’s Version),7,3,87,,,,
9,down,Monkan Kankoon,เป็นเกียรติหลาย,8,8,23,,,,
10,down,Taylor Swift,You Belong With Me,9,3,161,,,,
11,up,Monkan Kankoon,นางไอ่ของอ้าย,14,8,9,,,,
12,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,2,161,7,2019-10-06,7,2019-10-06
13,up,วินัย จุลละบุษปะ,พรหมลิขิต,16,13,5,,,,
14,down,TaitosmitH,แดงกับเขียว,13,6,107,,,,
15,up,Kong Huayrai,บุญเก่า,18,14,2,,,,
16,down,TaitosmitH,โคโยตี้ (feat. MILLI),15,2,44,,,,
17,up,Monkan Kankoon,อ้ายมาส่งทาง,17,8,70,,,,
18,down,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),12,3,103,,,,
19,up,Takkatan Chonlada,รอเป็นคนถัดไป,20,19,29,,,,
20,up,Monkan Kankoon,หนีบ่ม้ม,23,18,20,,,,
21,up,Carabao,สัญญาหน้าฝน,22,4,135,,,,
22,up,Pai Pongsathon,ทบ.2 ลูกอีสาน,26,22,25,,,,
23,up,Siriporn Umpaipong,กอดคนนอกใจ,25,3,17,,,,
24,up,Taylor Swift,Bonus Track 2 (From The Vault),27,1,87,63,2021-04-18,63,2021-04-18
25,up,テイラー・スウィフト,Red,30,5,161,,,,
26,up,Monkan Kankoon,งานแต่งคนจน,31,22,149,,,,
27,up,テイラー・スウィフト,I Knew You Were Trouble.,32,4,161,,,,
28,down,หนุ่ม มีซอ,ฮัก,19,6,57,,,,
29,up,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),29,5,103,,,,
30,down,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,24,10,110,,,,
31,down,Yinglee Srijumpol,คาเฟอีน,21,8,10,,,,
32,up,Taylor Swift,Our Song,46,26,61,,,,
33,up,Pongsit Kampee,ไถ่เธอคืนมา,38,15,152,,,,
34,up,テイラー・スウィフト,22,37,6,161,,,,
35,up,Pongsit Kampee,แค่นั้น,36,22,140,,,,
36,up,บุ๊ค ศุภกาญจน์,ละไว้ในฐานที่เข้าใจ,39,22,7,,,,
37,up,Taylor Swift,Fifteen (Taylor’s Version),44,6,87,,,,
38,up,Lady Antebellum,Need You Now,43,13,161,,,,
39,down,ปรีชา ปัดภัย,"แรกตั้งใจฮัก ""ไทบ้านเดอะซีรีส์ 2, Pt. II"" (เซิ้ง Music)",28,8,102,,,,
40,down,เม้ก อภิสิทธิ์,คนพอกะเทิน,33,14,16,,,,
41,down,มนต์แคน แก่นคูน,ริมฝั่งหนองหาน,35,32,22,,,,
42,down,Monkan Kankoon,อ้ายบ่แม่นเขา,40,37,45,,,,
43,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,41,31,112,,,,
44,down,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),34,12,51,,,,
45,up,Kung Suthirat R Siam,เทพีบ้านไพร,55,45,5,,,,
46,up,Taylor Swift,Mine (US Version),56,23,156,,,,
47,up,บุ๊ค ศุภกาญจน์,คนกระจอก,47,8,21,,,,
48,up,Taylor Swift,Mean,65,29,137,,,,
49,up,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),49,7,30,,,,
50,up,Kacey Musgraves,simple times,69,1,65,,,,
51,down,Pongsit Kampee,ตลอดเวลา,48,11,161,,,,
52,-,Tai Orathai,ผาแดงของน้อง,-,16,1,,,,
53,up,Carabao,ทะเลใจ,53,15,161,,,,
54,up,Taylor Swift,Fearless (Taylor’s Version),60,5,87,,,,
55,down,VIENG NARUEMON,แฟนเก่ากลับใจ,50,8,29,,,,
56,down,Dan + Shay,Speechless,51,20,151,87,2019-10-13,87,2019-10-13
57,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,63,7,161,,,,
58,down,แซ็ค ชุมแพ,คำแพง,52,25,125,,,,
59,up,Earnkwan Waranya,คนตอบบ่อยู่,64,47,50,,,,
60,up,มนต์แคน แก่นคูน,ให้เขารักเธอ เหมือนเธอรักเขา,67,49,28,,,,
61,down,Dokor Thoongthong,เมียเก่า,57,35,22,,,,
62,up,Sorn Sinchai,ผัวเก่า,62,48,21,,,,
63,up,Monkan Kankoon,สัญญาน้ำตาแม่,66,27,138,,,,
64,down,TaitosmitH,ไอ้สอง (feat. เบน ชลาทิศ),54,12,39,,,,
65,up,Pee Saderd,ฉันกำลังเป็นตัวแทนของใครหรือเปล่า,70,58,32,,,,
66,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,61,19,134,,,,
67,up,Siriporn Umpaipong,เมียบ่ได้แต่ง,74,13,13,,,,
68,up,Taylor Swift,Speak Now,90,25,127,,,,
69,up,Pee Saderd,รักจนไม่รู้จะรักยังไง,78,52,22,,,,
70,up,Tai Orathai,กินข้าวหรือยัง,75,56,14,,,,
71,-,New Country นิวคันทรี่,Stand by หล่อ,-,3,1,,,,
72,down,Tai Orathai,ซังได้ซังแล้ว,42,22,87,,,,
73,down,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),58,8,37,,,,
74,down,Carabao,นางงามตู้กระจก,68,13,85,,,,
75,up,Taylor Swift,Sparks Fly,80,24,137,,,,
76,up,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,82,8,41,,,,
77,up,Josh Ross,Iris (Apple Music Home Session),92,21,10,,,,
78,down,Takkatan Chonlada,หนาวแสงนีออน,72,35,13,,,,
79,down,Pongsit Kampee,คิดถึง,73,23,157,,,,
80,down,Mike Piromporn,บุญผลา,71,29,68,,,,
81,up,Tai Orathai,เต็มใจให้,86,57,29,,,,
82,-,Shania Twain,You're Still the One (International Mix),-,16,68,,,,
83,down,Takkatan Chonlada,ไม่ใช่แฟนทำแทนไม่ได้,76,43,21,,,,
84,-,John Denver,Life Is so Good,-,84,3,,,,
85,down,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),79,7,103,,,,
86,down,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),81,3,96,,,,
87,-,Got Jakraphan,คาถามหานิยม,-,63,27,,,,
88,down,Siriporn Umpaipong,ปริญญาใจ,83,78,8,,,,
89,-,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),-,13,1,,,,
90,-,เน็ค นฤพล,เจ็บส่ำฟ้า,-,15,67,,,,
91,down,กุ้ง สุธิราช & วิ วิรดา วงศ์เทวัญ,คุ้นเคย ไม่เคยคุ้น,45,44,6,,,,
92,down,Maimurng,อย่าปล่อยมือ,59,28,110,,,,
93,down,จรัล มโนเพ็ชร,พี่สาวครับ,84,30,141,,,,
94,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,32,26,,,,
95,-,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,-,37,10,,,,
96,down,Takkatan Chonlada,โคตรเลวในดวงใจ,94,38,50,,,,
97,down,Taylor Swift,Untouchable (Taylor’s Version),85,17,40,,,,
98,down,Pee Saderd,จี่หอย,96,62,18,,,,
99,down,Noo Miter R Siam,หนอนผีเสื้อ,91,42,6,,,,
100,down,Beer Prompong,เสาหลักของบ้าน แรงงานของนาย,93,34,2,,,,
