Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,52,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,2,52,7,2019-10-06,7,2019-10-06
3,up,Luke Combs,Forever After All,72,3,2,20,2020-11-01,20,2020-11-01
4,down,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),3,3,52,,,,
5,up,Dan + Shay,Speechless (Acoustic),38,4,48,,,,
6,down,Taylor Swift,You Belong With Me,5,3,52,,,,
7,down,Taylor Swift,Back to December,6,2,52,,,,
8,down,Keith Urban,One Too Many,4,4,7,,,,
9,down,テイラー・スウィフト,I Knew You Were Trouble.,8,4,52,,,,
10,down,テイラー・スウィフト,Red,7,5,52,,,,
11,down,テイラー・スウィフト,22,9,6,52,,,,
12,down,TaitosmitH,Hello mama,10,4,32,,,,
13,up,ลำเพลิน วงศกร,โรคซึมเหล้า,18,13,11,,,,
14,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,7,52,,,,
15,up,หนามเตย,ชอบแบบนี้,15,3,52,,,,
16,down,TaitosmitH,บังขายถั่ว,14,3,13,,,,
17,down,Paowalee Pornpimon,วรรณคดีสีชมพู (feat. Maiyarap),11,2,41,,,,
18,up,ต่าย อรทัย,สิมาฮักหยังตอนนี้,20,18,42,,,,
19,down,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),16,7,52,,,,
20,up,อ๊อฟ สงกรานต์,ชาบู (feat. เเร็พอีสาน),25,17,5,,,,
21,down,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),13,5,52,,,,
22,down,เต้ย อภิวัฒน์,อยู่บ่ได้,19,5,52,,,,
23,down,Carabao,ทะเลใจ,22,15,52,,,,
24,down,Pongsit Kampee,ตลอดเวลา,21,11,52,,,,
25,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),23,4,52,,,,
26,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),17,8,52,,,,
27,up,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),31,11,52,,,,
28,up,テイラー・スウィフト,All Too Well,28,12,52,,,,
29,up,Dan + Shay,I Should Probably Go To Bed,29,26,14,,,,
30,up,Maren Morris,The Bones (Acoustic),52,12,25,,,,
31,down,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,24,6,52,,,,
32,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),39,14,52,,,,
33,down,ปรีชา ปัดภัย,"แรกตั้งใจฮัก ""ไทบ้านเดอะซีรีส์ 2, Pt. II"" (เซิ้ง Music)",30,8,52,,,,
34,down,อาร์ท มหาหอย,ไสเจ้าว่า,32,17,6,,,,
35,down,Taylor Swift,Mine (US Version),33,23,52,,,,
36,up,Morgan Wallen,7 Summers,44,5,12,51,2020-08-23,51,2020-08-23
37,up,Tai Orathai,ซังได้ซังแล้ว,53,22,52,,,,
38,up,เนส พรอำนาจ,ตาฮักน้อ,70,38,5,,,,
39,down,Pongsit Kampee,คิดถึง,35,23,52,,,,
40,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,36,19,52,,,,
41,down,Lady Antebellum,Need You Now,37,13,52,,,,
42,down,Pongsit Kampee,มือปืน,26,20,52,,,,
43,up,SODA5 (โซดาไฟ),สังหารหมู่,73,17,52,,,,
44,-,Josh Turner,Your Man,-,28,4,,,,
45,down,มอส คำหมากบิน,อ้ายมันคนซั่ว (ອ້າຍມັນຄົນຊົ່ວ),27,14,12,,,,
46,-,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,-,10,1,,,,
47,up,Pongsit Kampee,สุดใจ,60,19,52,,,,
48,up,Luke Combs,Better Together,87,48,4,60,2019-11-10,36,2019-11-17
49,up,Monkan Kankoon,งานแต่งคนจน,68,22,43,,,,
50,up,นุ๊ก ธนดล,คู่ขนาน,58,30,12,,,,
51,up,Taylor Swift,Speak Now,59,25,52,,,,
52,down,Taylor Swift,Enchanted,49,1,46,,,,
53,up,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),61,20,52,,,,
54,down,Mike Piromporn,กลับคำสาหล่า,43,35,51,,,,
55,up,Dan + Shay,Speechless,57,20,52,87,2019-10-13,87,2019-10-13
56,down,テイラー・スウィフト,Begin Again,34,29,51,,,,
57,down,Taylor Swift,Mean,51,29,51,,,,
58,up,ยศ ภิญโญ,นกแตดแต้2 (ฮักสุดท้าย),67,17,27,,,,
59,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,82,31,25,,,,
60,down,จินตหรา พูนลาภ,เต่างอย,41,15,52,,,,
61,down,จรัล มโนเพ็ชร,พี่สาวครับ,42,30,50,,,,
62,up,Maimurng,อย่าปล่อยมือ,63,28,29,,,,
63,up,Pai Pongsathon,อ้ายเก่งกะด้อ,64,23,41,,,,
64,up,Tai Orathai,สิเทน้อง ให้บอกแน,71,53,43,,,,
65,up,Taylor Swift,Sparks Fly,75,24,50,,,,
66,down,Monkan Kankoon,สัญญาน้ำตาแม่,54,27,46,,,,
67,up,นิตยา บุญสูงเนิน,ช้ำคือเรา,76,20,52,,,,
68,down,การ์เนต สะเลอปี้,ฝนเทลงมา,47,10,52,,,,
69,down,Pongsit Kampee,เสมอ,45,27,51,,,,
70,-,ยุ่งยิ่ง กนกนันทน์,ก็มาดิคะ (feat. Night Tingle),-,21,44,,,,
71,-,Pongsit Kampee,แค่นั้น,-,34,45,,,,
72,up,ศาล สานศิลป์,ทุกการแจ้งเตือน (เซิ้ง Music),78,40,45,,,,
73,down,Pongsit Kampee,ไถ่เธอคืนมา,65,15,50,,,,
74,down,Carabao,สัญญาหน้าฝน,40,4,40,,,,
75,up,Maleehuana,แสงจันทร์,83,45,39,,,,
76,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,3,7,77,2020-04-26,77,2020-04-26
77,-,เต๊ะ ตระกูลตอ,ผู้บ่าวเก่า,-,43,29,,,,
78,down,แซ็ค ชุมแพ,คำแพง,48,25,52,,,,
79,up,พร จันทพร,ปูหนีบอีปิ,93,46,3,,,,
80,down,Morgan Wallen,More than My Hometown,50,25,15,40,2020-04-26,40,2020-04-26
81,up,จินตหรา พูนลาภ,พื้นที่ทับซ้อน (feat. กระต่าย พรรณนิภา),81,27,52,,,,
82,-,Champ Champram,เธอก็เหงา ฉันก็เหงา,-,47,1,,,,
83,-,Carabao,วณิพก,-,8,30,,,,
84,-,Shania Twain,You're Still the One (International Mix),-,16,48,,,,
85,down,Pongsit Kampee,แค่นั้น,66,22,49,,,,
86,down,Pongsit Kampee,หนุ่มน้อย,46,41,40,,,,
87,-,Maren Morris,The Bones,-,39,39,76,2019-12-22,50,2020-01-12
88,down,TaitosmitH,Amazing Thailand,62,27,43,,,,
89,-,Luke Combs,Cold As You,-,89,1,,,,
90,-,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,-,32,50,,,,
91,down,ก้อง ห้วยไร่,โอ้ละน้อ (feat. ปู่จ๋าน ลองไมค์),55,38,47,,,,
92,up,Mike Piromporn,บุญผลา,98,29,43,,,,
93,-,Kelsea Ballerini,Track Four,-,48,9,85,2020-03-29,85,2020-03-29
94,-,เต้ย อธิบดินทร์,งัดถั่งงัด,-,23,40,,,,
95,-,Carabao,เดือนเพ็ญ,-,72,3,,,,
96,-,Carabao,เมด อิน ไทยแลนด์,-,40,29,,,,
97,-,Luke Combs,Beer Never Broke My Heart,-,89,2,70,2019-10-06,41,2019-11-17
98,-,Pongsit Kampee,โรงเรียนของหนู,-,82,5,,,,
99,down,The Reklaws,I Do Too,95,45,43,,,,
100,down,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,56,17,50,,,,
