Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,137,,,,
2,up,Taylor Swift,You Belong With Me (Taylor’s Version),2,1,85,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,93,18,2021-02-21,18,2021-02-21
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,159,21,2019-10-06,9,2019-10-13
5,up,Taylor Swift,Back to December,5,2,159,,,,
6,up,Taylor Swift,The Way I Loved You (Taylor’s Version),6,3,85,,,,
7,up,Pop Pongkool,เดือนชนเดือน (feat. JOEY PHUWASIT),9,2,3,,,,
8,down,Taylor Swift,You Belong With Me,7,3,159,,,,
9,down,Monkan Kankoon,เป็นเกียรติหลาย,8,8,21,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,2,159,7,2019-10-06,7,2019-10-06
11,up,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),11,3,101,,,,
12,up,Monkan Kankoon,นางไอ่ของอ้าย,12,8,7,,,,
13,up,Monkan Kankoon,อ้ายมาส่งทาง,15,8,68,,,,
14,down,TaitosmitH,แดงกับเขียว,13,6,105,,,,
15,down,TaitosmitH,โคโยตี้ (feat. MILLI),14,2,42,,,,
16,up,หนุ่ม มีซอ,ฮัก,17,6,55,,,,
17,down,Yinglee Srijumpol,คาเฟอีน,16,8,8,,,,
18,up,Monkan Kankoon,หนีบ่ม้ม,19,18,18,,,,
19,up,Siriporn Umpaipong,กอดคนนอกใจ,37,3,15,,,,
20,down,Taylor Swift,Bonus Track 2 (From The Vault),18,1,85,63,2021-04-18,63,2021-04-18
21,up,Carabao,สัญญาหน้าฝน,21,4,133,,,,
22,up,Takkatan Chonlada,รอเป็นคนถัดไป,22,19,27,,,,
23,up,Pai Pongsathon,ทบ.2 ลูกอีสาน,23,22,23,,,,
24,up,เม้ก อภิสิทธิ์,คนพอกะเทิน,29,14,14,,,,
25,down,テイラー・スウィフト,22,20,6,159,,,,
26,up,テイラー・スウィフト,Red,26,5,159,,,,
27,up,Tai Orathai,ซังได้ซังแล้ว,27,22,85,,,,
28,up,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),31,5,101,,,,
29,down,Monkan Kankoon,งานแต่งคนจน,25,22,147,,,,
30,up,ปรีชา ปัดภัย,"แรกตั้งใจฮัก ""ไทบ้านเดอะซีรีส์ 2, Pt. II"" (เซิ้ง Music)",33,8,100,,,,
31,down,テイラー・スウィフト,I Knew You Were Trouble.,28,4,159,,,,
32,up,มนต์แคน แก่นคูน,ริมฝั่งหนองหาน,36,32,20,,,,
33,down,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),24,7,28,,,,
34,up,Pongsit Kampee,แค่นั้น,38,22,138,,,,
35,down,Pongsit Kampee,ไถ่เธอคืนมา,30,15,150,,,,
36,down,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),34,12,49,,,,
37,up,บุ๊ค ศุภกาญจน์,ละไว้ในฐานที่เข้าใจ,49,22,5,,,,
38,down,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,32,10,108,,,,
39,up,กุ้ง สุธิราช อาร์ สยาม,ทาสมนต์คนดี,70,7,5,,,,
40,down,Lady Antebellum,Need You Now,35,13,159,,,,
41,down,Monkan Kankoon,อ้ายบ่แม่นเขา,40,37,43,,,,
42,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,41,31,110,,,,
43,up,Pongsit Kampee,ตลอดเวลา,45,11,159,,,,
44,up,VIENG NARUEMON,แฟนเก่ากลับใจ,47,8,27,,,,
45,down,Dan + Shay,Speechless,39,20,149,87,2019-10-13,87,2019-10-13
46,down,บุ๊ค ศุภกาญจน์,คนกระจอก,44,8,19,,,,
47,down,Taylor Swift,Teardrops On My Guitar (Pop Version),42,32,25,,,,
48,up,กุ้ง สุธิราช & วิ วิรดา วงศ์เทวัญ,คุ้นเคย ไม่เคยคุ้น,77,44,4,,,,
49,down,Taylor Swift,Fearless (Taylor’s Version),48,5,85,,,,
50,down,Taylor Swift,Fifteen (Taylor’s Version),46,6,85,,,,
51,down,Kacey Musgraves,simple times,43,1,63,,,,
52,down,Carabao,ทะเลใจ,51,15,159,,,,
53,up,Maimurng,อย่าปล่อยมือ,56,28,108,,,,
54,up,แซ็ค ชุมแพ,คำแพง,73,25,123,,,,
55,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,50,7,159,,,,
56,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,76,19,132,,,,
57,down,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),53,8,35,,,,
58,up,Monkan Kankoon,สัญญาน้ำตาแม่,59,27,136,,,,
59,up,Tai Orathai,กินข้าวหรือยัง,63,56,12,,,,
60,down,Taylor Swift,Mine (US Version),55,23,154,,,,
61,down,Taylor Swift,Our Song,54,26,59,,,,
62,down,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),52,3,94,,,,
63,up,Earnkwan Waranya,คนตอบบ่อยู่,66,47,48,,,,
64,down,Dokor Thoongthong,เมียเก่า,61,35,20,,,,
65,up,Sorn Sinchai,ผัวเก่า,80,48,19,,,,
66,down,Carabao,นางงามตู้กระจก,60,13,83,,,,
67,down,Pongsit Kampee,คิดถึง,62,23,155,,,,
68,-,Taylor Swift,Untouchable (Taylor’s Version),-,17,38,,,,
69,up,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),74,7,101,,,,
70,down,มนต์แคน แก่นคูน,ให้เขารักเธอ เหมือนเธอรักเขา,57,49,26,,,,
71,down,TaitosmitH,ไอ้สอง (feat. เบน ชลาทิศ),58,12,37,,,,
72,up,Pee Saderd,รักจนไม่รู้จะรักยังไง,75,52,20,,,,
73,down,Takkatan Chonlada,หนาวแสงนีออน,64,35,11,,,,
74,down,Pee Saderd,ฉันกำลังเป็นตัวแทนของใครหรือเปล่า,68,58,30,,,,
75,up,เต้ย อภิวัฒน์,อยู่บ่ได้,81,5,131,,,,
76,down,Mike Piromporn,บุญผลา,65,29,66,,,,
77,up,Siriporn Umpaipong,เมียบ่ได้แต่ง,85,13,11,,,,
78,down,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,69,8,39,,,,
79,down,Taylor Swift,Mean,71,29,135,,,,
80,-,จรัล มโนเพ็ชร,พี่สาวครับ,-,30,139,,,,
81,up,Taylor Swift,Sparks Fly,99,24,135,,,,
82,up,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),83,11,94,,,,
83,down,Tai Orathai,เต็มใจให้,72,57,27,,,,
84,up,Got Jakraphan,คาถามหานิยม,89,63,26,,,,
85,-,Pee Saderd,จี่หอย,-,62,16,,,,
86,down,Kacey Musgraves,justified,84,5,64,,,,
87,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),67,8,159,,,,
88,down,Kung Suthirat R Siam,เทพีบ้านไพร,87,45,3,,,,
89,-,Shania Twain,You're Still the One (International Mix),-,16,67,,,,
90,-,Monkan Kankoon,เจ้าตั๋วว่าฮักอ้าย,-,74,10,,,,
91,down,Takkatan Chonlada,ไม่ใช่แฟนทำแทนไม่ได้,88,43,19,,,,
92,down,Siriporn Umpaipong,ปริญญาใจ,86,78,6,,,,
93,up,Pongsit Kampee,สุดใจ,96,19,155,,,,
94,down,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",82,5,84,,,,
95,-,David J,Lost My Heartbreak,-,6,35,,,,
96,-,วินัย จุลละบุษปะ,พรหมลิขิต,-,13,3,,,,
97,-,Takkatan Chonlada,โคตรเลวในดวงใจ,-,38,48,,,,
98,-,Tai Orathai,ทรายกับทะเล,-,86,6,,,,
99,-,Tai Orathai,โทรหาแหน่เด๊อ,-,79,4,,,,
100,-,Pongsit Kampee,เสมอ,-,27,124,,,,
