Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,145,,,,
2,up,Taylor Swift,Back to December,2,2,167,,,,
3,up,New Country นิวคันทรี่,Stand by หล่อ,7,3,7,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,167,21,2019-10-06,9,2019-10-13
5,down,Taylor Swift,You Belong With Me (Taylor’s Version),3,1,93,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),6,1,101,18,2021-02-21,18,2021-02-21
7,down,Pop Pongkool,เดือนชนเดือน (feat. JOEY PHUWASIT),5,2,11,,,,
8,up,Monkan Kankoon,นางไอ่ของอ้าย,8,8,15,,,,
9,up,Taylor Swift,The Way I Loved You (Taylor’s Version),10,3,93,,,,
10,down,Monkan Kankoon,เป็นเกียรติหลาย,9,8,29,,,,
11,up,New Country นิวคันทรี่,ติ่งค่ะ,11,10,6,,,,
12,up,อานัส,สันละกะยา,12,10,6,,,,
13,up,Taylor Swift,You Belong With Me,14,3,167,,,,
14,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,2,167,7,2019-10-06,7,2019-10-06
15,up,Monkan Kankoon,อ้ายมาส่งทาง,15,8,76,,,,
16,up,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),16,3,109,,,,
17,up,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),19,13,7,,,,
18,down,TaitosmitH,แดงกับเขียว,17,6,113,,,,
19,up,Kong Huayrai,บุญเก่า,20,14,8,,,,
20,down,TaitosmitH,โคโยตี้ (feat. MILLI),18,2,50,,,,
21,up,Taylor Swift,Bonus Track 2 (From The Vault),23,1,93,63,2021-04-18,63,2021-04-18
22,down,Tai Orathai,ผาแดงของน้อง,21,16,7,,,,
23,down,หนุ่ม มีซอ,ฮัก,22,6,63,,,,
24,up,Monkan Kankoon,งานแต่งคนจน,24,22,155,,,,
25,up,Carabao,สัญญาหน้าฝน,25,4,141,,,,
26,up,เรนิษรา,ผมเป็นของผมอย่างนี้,38,24,6,,,,
27,up,บุ๊ค ศุภกาญจน์,ละไว้ในฐานที่เข้าใจ,30,22,13,,,,
28,down,Takkatan Chonlada,รอเป็นคนถัดไป,27,19,35,,,,
29,down,กุ้ง สุธิราช อาร์ สยาม,ทาสมนต์คนดี,26,7,13,,,,
30,down,Pai Pongsathon,ทบ.2 ลูกอีสาน,29,22,31,,,,
31,down,Monkan Kankoon,หนีบ่ม้ม,28,18,26,,,,
32,up,Siriporn Umpaipong,กอดคนนอกใจ,34,3,23,,,,
33,down,Pongsit Kampee,ไถ่เธอคืนมา,32,15,158,,,,
34,down,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,31,10,116,,,,
35,down,テイラー・スウィフト,Red,33,5,167,,,,
36,up,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),36,5,109,,,,
37,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,37,31,118,,,,
38,up,มนต์แคน แก่นคูน,ริมฝั่งหนองหาน,42,32,28,,,,
39,up,Monkan Kankoon,อ้ายบ่แม่นเขา,43,37,51,,,,
40,up,ปรีชา ปัดภัย,"แรกตั้งใจฮัก ""ไทบ้านเดอะซีรีส์ 2, Pt. II"" (เซิ้ง Music)",41,8,108,,,,
41,up,Lady Antebellum,Need You Now,57,13,167,,,,
42,down,Pongsit Kampee,แค่นั้น,39,22,146,,,,
43,down,テイラー・スウィフト,I Knew You Were Trouble.,40,4,167,,,,
44,up,Carabao,ทะเลใจ,48,15,167,,,,
45,down,Mike Piromporn,บุญผลา,44,29,73,,,,
46,down,Yinglee Srijumpol,คาเฟอีน,35,8,16,,,,
47,up,เม้ก อภิสิทธิ์,คนพอกะเทิน,49,14,22,,,,
48,up,Monkan Kankoon,สัญญาน้ำตาแม่,51,27,144,,,,
49,down,Pongsit Kampee,ตลอดเวลา,47,11,167,,,,
50,up,Taylor Swift,Fearless (Taylor’s Version),59,5,93,,,,
51,up,Beer Prompong,สิกอดแบบบ่ถาม,66,29,4,,,,
52,up,Kacey Musgraves,simple times,73,1,71,,,,
53,up,Beer Prompong,เสาหลักของบ้าน แรงงานของนาย,81,34,7,,,,
54,up,テイラー・スウィフト,22,63,6,167,,,,
55,down,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),46,8,43,,,,
56,down,มนต์แคน แก่นคูน,ให้เขารักเธอ เหมือนเธอรักเขา,54,49,34,,,,
57,up,Earnkwan Waranya,คนตอบบ่อยู่,58,47,56,,,,
58,down,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),50,12,57,,,,
59,down,Sorn Sinchai,ผัวเก่า,55,48,27,,,,
60,up,Pee Saderd,ฉันกำลังเป็นตัวแทนของใครหรือเปล่า,69,58,38,,,,
61,up,Dokor Thoongthong,เมียเก่า,78,35,28,,,,
62,down,VIENG NARUEMON,แฟนเก่ากลับใจ,52,8,35,,,,
63,up,Dan + Shay,Speechless,79,20,157,87,2019-10-13,87,2019-10-13
64,down,Pee Saderd,รักจนไม่รู้จะรักยังไง,61,52,28,,,,
65,down,Carabao,นางงามตู้กระจก,53,13,91,,,,
66,down,Siriporn Umpaipong,เมียบ่ได้แต่ง,62,13,19,,,,
67,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,65,19,140,,,,
68,up,Tai Orathai,กินข้าวหรือยัง,75,56,20,,,,
69,down,Monkan Kankoon,ตรงนั้นคือหน้าที่ ตรงนี้คือหัวใจ,68,59,37,,,,
70,down,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),56,7,36,,,,
71,up,ไววิทย์,อังเดร ปิแอร์,71,56,3,,,,
72,up,อ๊อฟ ดอกฟ้า & บ.เบิ้ล สามร้อย,อกหักไม่กล้าบอกผัว,98,49,20,,,,
73,down,แซ็ค ชุมแพ,คำแพง,67,25,131,,,,
74,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),90,8,165,,,,
75,down,Takkatan Chonlada,หนาวแสงนีออน,60,35,19,,,,
76,down,บุ๊ค ศุภกาญจน์,คนกระจอก,64,8,27,,,,
77,-,ไววิทย์,กระดังงาเกรียมไฟ,-,36,1,,,,
78,down,Taylor Swift,Fifteen (Taylor’s Version),74,6,92,,,,
79,up,Tai Orathai,ซังได้ซังแล้ว,99,22,91,,,,
80,up,TaitosmitH,ไอ้สอง (feat. เบน ชลาทิศ),82,12,45,,,,
81,down,Taylor Swift,Sparks Fly,80,24,141,,,,
82,-,เต้ย อภิวัฒน์,อยู่บ่ได้,-,5,137,,,,
83,down,Pongsit Kampee,คิดถึง,77,23,163,,,,
84,-,กุ้ง สุธิราช & วิ วิรดา วงศ์เทวัญ,คุ้นเคย ไม่เคยคุ้น,-,44,9,,,,
85,up,Taylor Swift,Speak Now,95,25,131,,,,
86,down,Tai Orathai,เต็มใจให้,83,57,35,,,,
87,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,7,166,,,,
88,-,Siriporn Umpaipong,ปริญญาใจ,-,78,12,,,,
89,-,ไววิทย์,จันทร์ลําเอียง,-,68,1,,,,
90,-,Kung Suthirat R Siam,เทพีบ้านไพร,-,45,8,,,,
91,-,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),-,60,1,,,,
92,-,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,-,8,44,,,,
93,-,Haley & Michaels,Drunk Text,-,93,1,,,,
94,-,Takkatan Chonlada,โคตรเลวในดวงใจ,-,38,53,,,,
95,-,จรัล มโนเพ็ชร,พี่สาวครับ,-,30,145,,,,
96,up,Maimurng,ประตูบานเก่า,100,96,2,,,,
97,down,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),94,3,102,,,,
98,-,Pongsit Kampee,สุดใจ,-,19,160,,,,
99,-,Taylor Swift,Untouchable (Taylor’s Version),-,17,42,,,,
100,-,Pee Saderd,ขอโทษที่ลืมบ่ได้,-,81,7,,,,
