Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,98,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,120,21,2019-10-06,9,2019-10-13
3,up,Kacey Musgraves,simple times,4,1,24,,,,
4,down,Taylor Swift,You Belong With Me (Taylor’s Version),3,1,46,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),5,1,54,18,2021-02-21,18,2021-02-21
6,up,TaitosmitH,โคโยตี้ (feat. MILLI),6,2,3,,,,
7,up,Taylor Swift,Back to December,9,2,120,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,2,120,7,2019-10-06,7,2019-10-06
9,up,Monkan Kankoon,อ้ายมาส่งทาง,11,8,29,,,,
10,up,Taylor Swift,You Belong With Me,14,3,120,,,,
11,up,หนุ่ม มีซอ,ฮัก,15,6,16,,,,
12,down,TaitosmitH,เพื่อชีวิต(กู),7,7,4,,,,
13,down,TaitosmitH,ไทเท่ (feat. ไวพจน์ เพชรสุพรรณ),10,10,3,,,,
14,up,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),21,3,55,,,,
15,up,Kacey Musgraves,justified,19,5,26,,,,
16,up,テイラー・スウィフト,Red,22,5,120,,,,
17,up,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",20,5,45,,,,
18,up,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,23,1,28,,,,
19,up,Kacey Musgraves,Butterflies,56,19,10,,,,
20,up,テイラー・スウィフト,I Knew You Were Trouble.,25,4,120,,,,
21,up,Taylor Swift,Bonus Track 2 (From The Vault),31,1,46,63,2021-04-18,63,2021-04-18
22,down,TaitosmitH,ไอ้สอง (feat. เบน ชลาทิศ),13,12,3,,,,
23,up,TaitosmitH,แดงกับเขียว,29,6,66,,,,
24,up,Lady Antebellum,Need You Now,28,13,120,,,,
25,up,テイラー・スウィフト,22,26,6,120,,,,
26,down,TaitosmitH,เสื้อกั๊ก,12,9,3,,,,
27,up,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,30,10,69,,,,
28,up,Taylor Swift,Mine (US Version),39,23,116,,,,
29,up,บุ๊ค ศุภกาญจน์,ส่งซิก (ONE DAY),33,5,35,,,,
30,down,TaitosmitH,ดวงดารา,17,17,3,,,,
31,up,ท๊อป ชีวิน,อ้ายทำใจไว้แล้วหล่ะ,40,20,9,,,,
32,down,TaitosmitH,ผีพนัน,16,16,3,,,,
33,up,Dan + Shay,Speechless,45,20,110,87,2019-10-13,87,2019-10-13
34,up,Niko Moon,GOOD TIME,41,16,17,,,,
35,down,TaitosmitH,สภาโจ๊ก,18,18,3,,,,
36,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,53,7,120,,,,
37,down,Monkan Kankoon,งานแต่งคนจน,27,22,108,,,,
38,down,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,35,19,23,,,,
39,down,TaitosmitH,Hello mama,32,4,61,,,,
40,down,TaitosmitH,ไส้แห้ง,24,24,3,,,,
41,down,Taylor Swift,Fearless (Taylor’s Version),34,5,46,,,,
42,up,Gabby Barrett,I Hope (feat. Charlie Puth),52,3,75,77,2020-04-26,77,2020-04-26
43,down,Carabao,ทะเลใจ,38,15,120,,,,
44,up,Taylor Swift,The Way I Loved You (Taylor’s Version),44,3,46,,,,
45,up,เนสกาแฟ ศรีนคร,หนังเรื่องเก่า,91,4,39,,,,
46,up,Pongsit Kampee,ตลอดเวลา,59,11,120,,,,
47,up,วงสติ๊กเกอร์,ท้อ (feat. วุฒิ ป่าบอน),60,27,15,,,,
48,up,ต่าย อรทัย,สิมาฮักหยังตอนนี้,51,18,108,,,,
49,down,น้ำแข็ง ทิพวรรณ,อัศวินน้ำตา,37,15,19,,,,
50,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),48,8,120,,,,
51,up,Taylor Swift,Fifteen (Taylor’s Version),61,6,46,,,,
52,down,เน็ค นฤพล,เจ็บส่ำฟ้า,46,15,43,,,,
53,down,หนามเตย,ชอบแบบนี้,43,3,118,,,,
54,up,Pongsit Kampee,คิดถึง,64,23,116,,,,
55,down,ลำเพลิน วงศกร & Bell Nipada,เนื้อคู่ (Cover Version),47,31,4,,,,
56,up,Taylor Swift,Sparks Fly,84,24,98,,,,
57,up,Maimurng,อย่าปล่อยมือ,80,28,74,,,,
58,down,TaitosmitH,สักวันหนึ่ง,36,36,3,,,,
59,up,Taylor Swift,Bonus Track 1 (From The Vault),63,3,48,86,2021-04-04,86,2021-04-04
60,-,Jim Brickman & Martina McBride,Valentine,-,60,1,,,,
61,up,Taylor Swift,Mean,67,29,96,,,,
62,up,จรัล มโนเพ็ชร,พี่สาวครับ,75,30,106,,,,
63,down,ลำเพลิน วงศกร,บุคคลทั่วไป (feat. โตโน่ ภาคิน),50,28,9,,,,
64,-,Maren Morris,Background Music,-,64,1,,,,
65,down,Pongsit Kampee,ไถ่เธอคืนมา,42,15,111,,,,
66,down,Monkan Kankoon,สัญญาน้ำตาแม่,54,27,104,,,,
67,-,Am Seatwo,วาเลนไทน์ปีนี้,-,67,1,,,,
68,up,Pongsit Kampee,มือปืน,85,20,117,,,,
69,up,Beer Prompong,ฮักอยู่,82,61,8,,,,
70,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,49,31,73,,,,
71,down,Pongsit Kampee,แค่นั้น,66,34,98,,,,
72,up,Carabao,คนล่าฝัน,100,34,52,,,,
73,up,Taylor Swift,Speak Now,83,25,92,,,,
74,-,Taylor Swift,White Horse (Taylor’s Version),-,8,40,,,,
75,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),96,4,105,,,,
76,-,Kratae - Kratai R Siam,เมรี,-,32,1,,,,
77,-,Shania Twain,You're Still the One,-,26,53,,,,
78,up,Morgan Wade,Wilder Days,97,43,2,,,,
79,down,Carabao,สัญญาหน้าฝน,57,4,94,,,,
80,down,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),77,43,25,,,,
81,up,Josh Turner,Your Man,99,28,38,,,,
82,-,Sara Evans,I Could Not Ask for More,-,82,1,,,,
83,down,Pongsit Kampee,แค่นั้น,76,22,103,,,,
84,down,テイラー・スウィフト,All Too Well,72,12,119,,,,
85,-,มนต์แคน แก่นคูน,ให้เขารักเธอ เหมือนเธอรักเขา,-,49,12,,,,
86,-,Paowalee Pornpimon,วรรณคดีสีชมพู (feat. Maiyarap),-,2,81,,,,
87,-,Danielle Bradbery,Break My Heart Again,-,52,4,,,,
88,down,อาร์ท พชรพล,ดีแล้วที่เธอเลือกเขา (feat. แป้ง นลิณี),65,39,13,,,,
89,up,Pongsit Kampee,หนุ่มน้อย,95,39,61,,,,
90,-,Kluay R Siam,หมดแรงรัก,-,41,2,,,,
91,down,ฐา ขนิษ,ฮักพอก่ำก่า,62,20,27,,,,
92,down,ต้าร์ วสันต์,นกเจ่า,68,29,42,,,,
93,down,Pongsit Kampee,สุดใจ,78,19,118,,,,
94,down,แบงค์ เด็กแว๊นหัวทอง,คอพับ,74,19,49,,,,
95,-,LeAnn Rimes,How Do I Live,-,59,24,,,,
96,-,Champ Champram,กรุณาฟังให้จบ,-,61,18,,,,
97,-,Earnkwan Waranya,คนตอบบ่อยู่,-,47,31,,,,
98,-,แป๊ก พันธ์ครุฑ,คนมันไม่ใช่,-,30,16,,,,
99,-,Taylor Swift,Change (Taylor’s Version),-,23,18,,,,
100,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,16,26,,,,
