Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,75,21,2019-10-06,9,2019-10-13
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,9,18,2021-02-21,18,2021-02-21
3,up,Taylor Swift,Bonus Track 1 (From The Vault),3,3,3,86,2021-04-04,86,2021-04-04
4,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,1,63,2021-04-18,63,2021-04-18
5,down,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),4,3,10,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,2,75,7,2019-10-06,7,2019-10-06
7,up,テイラー・スウィフト,I Knew You Were Trouble.,7,4,75,,,,
8,down,Taylor Swift,You Belong With Me,6,3,75,,,,
9,up,テイラー・スウィフト,22,11,6,75,,,,
10,up,テイラー・スウィフト,Red,10,5,75,,,,
11,down,Taylor Swift,Back to December,9,2,75,,,,
12,down,Gabby Barrett,I Hope (feat. Charlie Puth),8,3,30,77,2020-04-26,77,2020-04-26
13,down,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),12,3,75,,,,
14,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,7,75,,,,
15,up,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,16,10,24,,,,
16,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),20,8,75,,,,
17,up,Dan + Shay,Glad You Exist,18,13,10,,,,
18,down,Carabao,ทะเลใจ,15,15,75,,,,
19,down,TaitosmitH,แดงกับเขียว,17,6,21,,,,
20,up,Pongsit Kampee,มือปืน,25,20,75,,,,
21,down,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),19,5,75,,,,
22,down,หนามเตย,ชอบแบบนี้,21,3,75,,,,
23,up,Taylor Swift,Mine (US Version),35,23,75,,,,
24,-,Taylor Swift,Fearless (Taylor’s Version),-,5,1,,,,
25,up,Lady Antebellum,Need You Now,27,13,75,,,,
26,up,มอส คำหมากบิน,อ้ายมันคนซั่ว (ອ້າຍມັນຄົນຊົ່ວ),42,14,35,,,,
27,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,1,1,,,,
28,up,Luke Combs,Forever After All,44,3,18,20,2020-11-01,20,2020-11-01
29,-,Taylor Swift,Fifteen (Taylor’s Version),-,6,1,,,,
30,down,Keith Urban,One Too Many,14,4,30,,,,
31,up,พงษ์สิทธ์ คำภีร์,ตลอดเวลา,70,31,12,,,,
32,-,Taylor Swift,White Horse (Taylor’s Version),-,8,1,,,,
33,up,Carabao,สัญญาหน้าฝน,46,4,57,,,,
34,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,7,1,,,,
35,down,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),26,12,18,,,,
36,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,11,1,,,,
37,down,Pongsit Kampee,ตลอดเวลา,23,11,75,,,,
38,up,อ่าวอันดา,เงือกทอง (feat. mauii wauii),60,38,5,,,,
39,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,3,1,,,,
40,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,14,1,,,,
41,down,แบงค์ เด็กแว๊นหัวทอง,คอพับ,24,19,19,,,,
42,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,16,1,,,,
43,-,Taylor Swift,Bonus Track 4 (From The Vault),-,10,1,,,,
44,down,Pongsit Kampee,สุดใจ,30,19,75,,,,
45,-,Taylor Swift,Forever & Always (Taylor’s Version),-,15,1,,,,
46,-,Taylor Swift,Untouchable (Taylor’s Version),-,17,1,,,,
47,-,Taylor Swift,Bonus Track 5 (From The Vault),-,15,1,,,,
48,-,Taylor Swift,Bonus Track 3 (From The Vault),-,18,1,,,,
49,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,21,1,,,,
50,-,Taylor Swift,Change (Taylor’s Version),-,23,1,,,,
51,-,Taylor Swift,The Best Day (Taylor’s Version),-,24,1,,,,
52,-,Taylor Swift,Bonus Track 6 (From The Vault),-,22,1,,,,
53,down,テイラー・スウィフト,All Too Well,29,12,75,,,,
54,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,28,1,,,,
55,down,Monkan Kankoon,งานแต่งคนจน,22,22,65,,,,
56,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,25,1,,,,
57,down,ลำเพลิน วงศกร,โรคซึมเหล้า,32,13,34,,,,
58,down,Taylor Swift,Sparks Fly,50,24,68,,,,
59,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,26,1,,,,
60,-,Taylor Swift,Superstar (Taylor’s Version),-,29,1,,,,
61,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,27,1,,,,
62,up,Marc Cohn,Walking In Memphis,97,45,4,,,,
63,down,Pongthep Gradoanchumnaan,ตังเก,49,35,23,,,,
64,down,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,47,6,75,,,,
65,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,53,19,75,,,,
66,up,Pongsit Kampee,ไถ่เธอคืนมา,76,15,71,,,,
67,down,เต้ย อภิวัฒน์,อยู่บ่ได้,33,5,75,,,,
68,down,พงษ์สิทธ์ คำภีร์,คิดถึง,38,38,3,,,,
69,down,ปรีชา ปัดภัย,"แรกตั้งใจฮัก ""ไทบ้านเดอะซีรีส์ 2, Pt. II"" (เซิ้ง Music)",31,8,75,,,,
70,down,Pongsit Kampee,แค่นั้น,67,22,71,,,,
71,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),43,14,75,,,,
72,down,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),28,7,75,,,,
73,-,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",-,5,1,,,,
74,up,จรัล มโนเพ็ชร,พี่สาวครับ,92,30,73,,,,
75,down,อ๊อฟ สงกรานต์,ชาบู ล่ะแมนวา 1.2 (feat. เเร็พอีสาน),37,33,9,,,,
76,down,ต้าร์ วสันต์,นกเจ่า,45,29,5,,,,
77,down,Carabao,เมด อิน ไทยแลนด์,75,40,45,,,,
78,down,Maimurng,อย่าปล่อยมือ,48,28,42,,,,
79,down,ต่าย อรทัย,สิมาฮักหยังตอนนี้,34,18,65,,,,
80,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,72,20,67,,,,
81,-,Taylor Swift,Our Song,-,26,15,,,,
82,down,Paowalee Pornpimon,วรรณคดีสีชมพู (feat. Maiyarap),64,2,64,,,,
83,-,Tai Orathai,โทรหาแหน่เด๊อ,-,79,2,,,,
84,down,แซ็ค ชุมแพ,คำแพง,51,25,75,,,,
85,down,Pongsit Kampee,แค่นั้น,57,34,63,,,,
86,down,テイラー・スウィフト,Begin Again,65,29,74,,,,
87,down,Taylor Swift,Speak Now,58,25,73,,,,
88,down,เม้ก อภิสิทธิ์,แสดงอาการ,68,32,6,,,,
89,-,Sam Hunt,Body Like a Back Road,-,74,5,,,,
90,-,Carabao,นางงามตู้กระจก,-,13,36,,,,
91,-,Shania Twain,You're Still the One (International Mix),-,16,50,,,,
92,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,73,4,,,,
93,-,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,-,17,65,,,,
94,down,Taylor Swift,Enchanted,41,1,66,,,,
95,-,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),-,20,70,,,,
96,-,SODA5 (โซดาไฟ),สังหารหมู่,-,17,71,,,,
97,-,Josh Turner,Your Man,-,28,21,,,,
98,-,Champ Champram,กรุณาฟังให้จบ,-,61,11,,,,
99,down,Taylor Swift,Mean,79,29,70,,,,
100,down,Carabao,วณิพก,86,8,42,,,,
