Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,31,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,2,31,7,2019-10-06,7,2019-10-06
3,up,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),3,3,31,,,,
4,up,TaitosmitH,Hello mama,5,4,11,,,,
5,up,テイラー・スウィフト,Red,7,5,31,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,6,4,31,,,,
7,up,Taylor Swift,You Belong With Me,8,3,31,,,,
8,up,Taylor Swift,Back to December,9,2,31,,,,
9,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),10,4,31,,,,
10,up,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),12,5,31,,,,
11,up,テイラー・スウィフト,22,11,6,31,,,,
12,up,หนามเตย,ชอบแบบนี้,14,3,31,,,,
13,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,15,7,31,,,,
14,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),16,8,31,,,,
15,down,Paowalee Pornpimon,วรรณคดีสีชมพู (feat. Maiyarap),4,2,20,,,,
16,down,เต้ย อภิวัฒน์,อยู่บ่ได้,13,5,31,,,,
17,up,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),18,7,31,,,,
18,down,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,17,6,31,,,,
19,up,ต่าย อรทัย,สิมาฮักหยังตอนนี้,21,18,21,,,,
20,down,ยศ ภิญโญ,นกแตดแต้2 (ฮักสุดท้าย),19,17,6,,,,
21,up,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),24,11,31,,,,
22,down,สแน็ก PTmusic,มักป่ะละ,20,19,11,,,,
23,up,Carabao,ทะเลใจ,26,15,31,,,,
24,up,เจนนี่ ได้หมดถ้าสดชื่น,รักผิดเวลา,30,19,13,,,,
25,up,Lady Antebellum,Need You Now,28,13,31,,,,
26,down,ปรีชา ปัดภัย,"แรกตั้งใจฮัก ""ไทบ้านเดอะซีรีส์ 2, Pt. II"" (เซิ้ง Music)",22,8,31,,,,
27,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),25,14,31,,,,
28,down,Monkan Kankoon,งานแต่งคนจน,23,22,22,,,,
29,up,SODA5 (โซดาไฟ),สังหารหมู่,34,17,31,,,,
30,up,Pai Pongsathon,อ้ายเก่งกะด้อ,33,23,20,,,,
31,down,Pongsit Kampee,ตลอดเวลา,27,11,31,,,,
32,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,31,19,31,,,,
33,up,Monkan Kankoon,สัญญาน้ำตาแม่,38,27,26,,,,
34,up,Tai Orathai,ซังได้ซังแล้ว,37,22,31,,,,
35,up,Taylor Swift,Mean,58,29,30,,,,
36,up,จินตหรา พูนลาภ,พื้นที่ทับซ้อน (feat. กระต่าย พรรณนิภา),44,27,31,,,,
37,down,Pongsit Kampee,สุดใจ,32,19,31,,,,
38,up,Taylor Swift,Mine (US Version),61,23,31,,,,
39,down,Pongsit Kampee,มือปืน,29,20,31,,,,
40,up,จินตหรา พูนลาภ,เต่างอย,46,15,31,,,,
41,up,มอส จารุภัทร & แฮปปี้ ปริญญา,มะล่องก่องแก่ง,42,17,19,,,,
42,down,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,35,17,31,,,,
43,down,Pongsit Kampee,ไถ่เธอคืนมา,41,15,30,,,,
44,down,Pongsit Kampee,คิดถึง,36,23,31,,,,
45,up,The Reklaws,I Do Too,66,45,30,,,,
46,up,นิตยา บุญสูงเนิน,ช้ำคือเรา,54,20,31,,,,
47,up,แซ็ค ชุมแพ,คำแพง,49,25,31,,,,
48,down,Taylor Swift,Enchanted,43,1,26,,,,
49,down,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,48,32,31,,,,
50,up,Taylor Swift,Speak Now,51,25,31,,,,
51,up,ดิด คิตตี้,อยู่ผู้เดียวให้ชิน (Story จักรวาลไทบ้าน) (เซิ้ง Music),62,37,12,,,,
52,up,Dan + Shay,Speechless,71,20,31,87,2019-10-13,87,2019-10-13
53,up,Pongsit Kampee,แค่นั้น,68,34,25,,,,
54,down,จรัล มโนเพ็ชร,พี่สาวครับ,53,30,29,,,,
55,up,ก้อง ห้วยไร่,โอ้ละน้อ (feat. ปู่จ๋าน ลองไมค์),57,38,31,,,,
56,up,Shania Twain,You're Still the One (International Mix),84,16,29,,,,
57,down,ยุ่งยิ่ง กนกนันทน์,ก็มาดิคะ (feat. Night Tingle),52,21,31,,,,
58,up,Pongsit Kampee,หนุ่มน้อย,93,39,19,,,,
59,up,เต้ย อธิบดินทร์,งัดถั่งงัด,77,23,29,,,,
60,down,Maren Morris,The Bones,47,39,25,76,2019-12-22,50,2020-01-12
61,-,ฐา ขนิษ,อีหยัง(Why) เซิ้งMusic [Story จักรวาลไทบ้าน],-,61,5,,,,
62,down,Pongsit Kampee,แค่นั้น,60,22,31,,,,
63,up,"ท๊อป มอซอ, เจนนี่ ได้หมดถ้าสดชื่น & เต้ย อภิวัฒน์",คืนนี้ป่ะล่ะ,63,30,31,,,,
64,-,เต๊ะ ตระกูลตอ,ผู้บ่าวเก่า,-,43,10,,,,
65,down,Pongsit Kampee,เสมอ,55,27,30,,,,
66,up,Takkatan Chonlada,โคตรเลวในดวงใจ,95,38,30,,,,
67,-,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,-,31,9,,,,
68,up,Takkatan Chonlada,บ่งึดจักเม็ด,81,30,29,,,,
69,down,テイラー・スウィフト,Begin Again,39,29,31,,,,
70,-,Tai Orathai,สิเทน้อง ให้บอกแน,-,53,27,,,,
71,up,บ.เบิ้ล สามร้อย,หวังเหวิด,74,62,5,,,,
72,down,Mike Piromporn,บุญผลา,69,29,29,,,,
73,down,テイラー・スウィフト,All Too Well,45,12,31,,,,
74,down,Taylor Swift,Sparks Fly,67,24,30,,,,
75,down,ศาล สานศิลป์,ทุกการแจ้งเตือน (เซิ้ง Music),65,40,31,,,,
76,down,ศาล สานศิลป์,แฟนแล่นแฟน (เซิ้ง Music),70,44,14,,,,
77,up,Carabao,คนล่าฝัน,94,34,17,,,,
78,down,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),56,20,31,,,,
79,-,Carabao,วณิพก,-,8,16,,,,
80,up,Mike Piromporn,กลับคำสาหล่า,90,35,31,,,,
81,down,Dan + Shay,Speechless (Acoustic),64,4,29,,,,
82,down,SUPER วาเลนไทน์,Super วาเลนไทน์,75,13,10,,,,
83,-,Carabao,ราชาเงินผ่อน,-,57,2,,,,
84,up,Maimurng,อย่าปล่อยมือ,98,28,16,,,,
85,down,กระต่าย พรรณนิภา,เจ็บคอ (Remastered),78,54,23,,,,
86,-,Carabao,คนจนผู้ยิ่งใหญ่,-,39,13,,,,
87,down,Carabao,สัญญาหน้าฝน,86,4,21,,,,
88,down,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],79,43,30,,,,
89,-,Tai Orathai,เจ้าชายของชีวิต,-,34,8,,,,
90,-,Pongsit Kampee,วณิพก,-,42,1,,,,
91,-,Carabao,เมด อิน ไทยแลนด์,-,40,20,,,,
92,-,Taylor Swift,Last Kiss,-,81,2,,,,
93,down,การ์เนต สะเลอปี้,ฝนเทลงมา,50,10,31,,,,
94,-,Diplo,Heartless (feat. Morgan Wallen),-,29,10,,,,
95,down,Shanna Jackman,Answer the Call,73,73,2,,,,
96,-,วงลูกเขือ,จังหวัดจริงใจ,-,96,1,,,,
97,up,บอย พนมไพร,"คนสุดท้ายของหัวใจ ""ไทบ้านเดอะซีรีส์ 2, Pt. II"" (เซิ้ง Music)",100,69,8,,,,
98,down,Pongthep Gradoanchumnaan,ตังเก,82,35,8,,,,
99,-,Carabao,นางงามตู้กระจก,-,13,14,,,,
100,down,กลับมาได้บ่,กลับมาได้บ่,83,74,6,,,,
