Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,33,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,2,33,7,2019-10-06,7,2019-10-06
3,up,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),3,3,33,,,,
4,up,TaitosmitH,Hello mama,4,4,13,,,,
5,up,Taylor Swift,You Belong With Me,5,3,33,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,8,4,33,,,,
7,up,Taylor Swift,Back to December,7,2,33,,,,
8,down,テイラー・スウィフト,Red,6,5,33,,,,
9,up,テイラー・スウィフト,22,9,6,33,,,,
10,up,หนามเตย,ชอบแบบนี้,12,3,33,,,,
11,up,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),11,5,33,,,,
12,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),10,4,33,,,,
13,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,7,33,,,,
14,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),14,8,33,,,,
15,up,Paowalee Pornpimon,วรรณคดีสีชมพู (feat. Maiyarap),15,2,22,,,,
16,up,เต้ย อภิวัฒน์,อยู่บ่ได้,16,5,33,,,,
17,up,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,17,6,33,,,,
18,up,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),18,7,33,,,,
19,up,สแน็ก PTmusic,มักป่ะละ,19,19,13,,,,
20,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),29,14,33,,,,
21,up,ยศ ภิญโญ,นกแตดแต้2 (ฮักสุดท้าย),21,17,8,,,,
22,down,ต่าย อรทัย,สิมาฮักหยังตอนนี้,20,18,23,,,,
23,up,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),24,11,33,,,,
24,up,Carabao,ทะเลใจ,25,15,33,,,,
25,up,ปรีชา ปัดภัย,"แรกตั้งใจฮัก ""ไทบ้านเดอะซีรีส์ 2, Pt. II"" (เซิ้ง Music)",26,8,33,,,,
26,down,Lady Antebellum,Need You Now,22,13,33,,,,
27,down,Pai Pongsathon,อ้ายเก่งกะด้อ,23,23,22,,,,
28,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,30,19,33,,,,
29,up,Monkan Kankoon,งานแต่งคนจน,31,22,24,,,,
30,up,Tai Orathai,ซังได้ซังแล้ว,41,22,33,,,,
31,up,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,33,17,33,,,,
32,up,テイラー・スウィフト,All Too Well,47,12,33,,,,
33,up,Pongsit Kampee,ตลอดเวลา,34,11,33,,,,
34,up,テイラー・スウィフト,Begin Again,59,29,33,,,,
35,up,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),40,20,33,,,,
36,down,แซ็ค ชุมแพ,คำแพง,32,25,33,,,,
37,down,จินตหรา พูนลาภ,เต่างอย,27,15,33,,,,
38,down,Pongsit Kampee,คิดถึง,37,23,33,,,,
39,down,เจนนี่ ได้หมดถ้าสดชื่น,รักผิดเวลา,38,19,15,,,,
40,down,Monkan Kankoon,สัญญาน้ำตาแม่,35,27,28,,,,
41,down,Pongsit Kampee,มือปืน,39,20,33,,,,
42,-,Pongsit Kampee,วณิพก,-,42,2,,,,
43,down,การ์เนต สะเลอปี้,ฝนเทลงมา,36,10,33,,,,
44,down,Dan + Shay,Speechless,43,20,33,87,2019-10-13,87,2019-10-13
45,up,Pongsit Kampee,เสมอ,60,27,32,,,,
46,down,SODA5 (โซดาไฟ),สังหารหมู่,28,17,33,,,,
47,up,Mike Piromporn,กลับคำสาหล่า,71,35,33,,,,
48,up,จรัล มโนเพ็ชร,พี่สาวครับ,70,30,31,,,,
49,down,Maren Morris,The Bones,44,39,27,76,2019-12-22,50,2020-01-12
50,-,Pongsit Kampee,ไถ่เธอคืนมา,-,15,31,,,,
51,down,ก้อง ห้วยไร่,โอ้ละน้อ (feat. ปู่จ๋าน ลองไมค์),46,38,33,,,,
52,up,นิตยา บุญสูงเนิน,ช้ำคือเรา,76,20,33,,,,
53,up,Shania Twain,You're Still the One (International Mix),65,16,31,,,,
54,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,67,32,33,,,,
55,up,เต๊ะ ตระกูลตอ,ผู้บ่าวเก่า,69,43,12,,,,
56,down,มอส จารุภัทร & แฮปปี้ ปริญญา,มะล่องก่องแก่ง,50,17,21,,,,
57,up,Taylor Swift,Mean,57,29,32,,,,
58,down,Taylor Swift,Mine (US Version),53,23,33,,,,
59,up,เต้ย อธิบดินทร์,งัดถั่งงัด,68,23,31,,,,
60,-,Takkatan Chonlada,บ่งึดจักเม็ด,-,30,30,,,,
61,-,เมย์ จิราพร,ผู้สาวขี้เหล้า (feat. วงค์ ชนะกันต์),-,60,16,,,,
62,down,ยุ่งยิ่ง กนกนันทน์,ก็มาดิคะ (feat. Night Tingle),49,21,33,,,,
63,down,จินตหรา พูนลาภ,พื้นที่ทับซ้อน (feat. กระต่าย พรรณนิภา),45,27,33,,,,
64,down,Pongsit Kampee,สุดใจ,42,19,33,,,,
65,up,Pongsit Kampee,หนุ่มน้อย,80,41,25,,,,
66,up,Pongsit Kampee,ลุงขี้เมา,93,66,2,,,,
67,-,พจน์ สายอินดี้,มะล่องก่องแก่ง,-,8,18,,,,
68,down,Taylor Swift,Speak Now,52,25,33,,,,
69,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,90,31,11,,,,
70,up,Kane Brown,Worldwide Beautiful,72,70,2,,,,
71,up,The Reklaws,I Do Too,85,45,32,,,,
72,-,Carabao,สัญญาหน้าฝน,-,4,22,,,,
73,up,วงกางเกง,สวนทาง,77,73,2,,,,
74,down,Mike Piromporn,บุญผลา,51,29,31,,,,
75,-,ก้อง ห้วยไร่,คู่คอง (เพลงประกอบละคร นาคี),-,75,1,,,,
76,-,ดิด คิตตี้,อยู่ผู้เดียวให้ชิน (Story จักรวาลไทบ้าน) (เซิ้ง Music),-,37,13,,,,
77,-,Diplo,Heartless (feat. Morgan Wallen),-,29,11,,,,
78,-,Pongthep Gradoanchumnaan,ตังเก,-,35,9,,,,
79,down,Maleehuana,แสงจันทร์,78,45,26,,,,
80,down,Taylor Swift,Enchanted,48,1,28,,,,
81,-,Carabao,วณิพก,-,8,17,,,,
82,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,73,68,21,,,,
83,-,Carabao,นางงามตู้กระจก,-,13,15,,,,
84,-,บอย พนมไพร,"คนสุดท้ายของหัวใจ ""ไทบ้านเดอะซีรีส์ 2, Pt. II"" (เซิ้ง Music)",-,69,9,,,,
85,-,ศาล สานศิลป์,แฟนแล่นแฟน (เซิ้ง Music),-,44,15,,,,
86,-,กระต่าย พรรณนิภา,เจ็บคอ (Remastered),-,54,24,,,,
87,-,กลับมาได้บ่,กลับมาได้บ่,-,74,7,,,,
88,down,Pongsit Kampee,หนุ่มน้อย,61,39,21,,,,
89,-,กวาง จิรพรรณ,บ่เป็นหยัง เค้าเข้าใจ (เพลงประกอบ ภาพยนตร์ไทบ้านเดอะซีรีส์ 2.1) [เซิ้ง Music],-,62,6,,,,
90,-,สุนทรี เวชานนท์,ล่องแม่ปิง,-,74,1,,,,
91,down,Takkatan Chonlada,โคตรเลวในดวงใจ,56,38,32,,,,
92,-,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,-,63,4,,,,
93,-,ศาล สานศิลป์,ดูแลเจ้าของแหน่เด้อ,-,93,1,,,,
94,down,Pongsit Kampee,แค่นั้น,63,22,33,,,,
95,-,Pongsit Kampee,ใจบงการ,-,66,4,,,,
96,down,Dan + Shay,Speechless (Acoustic),86,4,31,,,,
97,-,Pongsit Kampee,สุดใจ,-,65,4,,,,
98,-,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),-,55,17,,,,
99,down,Pongsit Kampee,แค่นั้น,79,34,27,,,,
100,down,"ท๊อป มอซอ, เจนนี่ ได้หมดถ้าสดชื่น & เต้ย อภิวัฒน์",คืนนี้ป่ะล่ะ,62,30,33,,,,
