Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,2,1,110,,,,
2,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,132,21,2019-10-06,9,2019-10-13
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),4,1,58,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),5,1,66,18,2021-02-21,18,2021-02-21
5,down,TaitosmitH,โคโยตี้ (feat. MILLI),3,2,15,,,,
6,up,Taylor Swift,Back to December,6,2,132,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,2,132,7,2019-10-06,7,2019-10-06
8,up,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,9,8,12,,,,
9,down,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),8,8,8,,,,
10,up,David J,Lost My Heartbreak,11,6,9,,,,
11,down,Taylor Swift,You Belong With Me,10,3,132,,,,
12,up,Monkan Kankoon,อ้ายมาส่งทาง,14,8,41,,,,
13,up,Taylor Swift,The Way I Loved You (Taylor’s Version),17,3,58,,,,
14,up,Taylor Swift,Bonus Track 2 (From The Vault),18,1,58,63,2021-04-18,63,2021-04-18
15,down,テイラー・スウィフト,Red,12,5,132,,,,
16,-,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),-,7,1,,,,
17,down,Kacey Musgraves,simple times,16,1,36,,,,
18,up,テイラー・スウィフト,I Knew You Were Trouble.,22,4,132,,,,
19,down,Dan + Shay,Speechless (Acoustic),13,4,109,,,,
20,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,21,7,132,,,,
21,down,Lady Antebellum,Need You Now,15,13,132,,,,
22,up,หนุ่ม มีซอ,ฮัก,32,6,28,,,,
23,up,Taylor Swift,Fearless (Taylor’s Version),23,5,58,,,,
24,up,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,24,10,81,,,,
25,-,Elle King,Worth A Shot (feat. Dierks Bentley),-,25,1,,,,
26,down,TaitosmitH,แดงกับเขียว,20,6,78,,,,
27,up,テイラー・スウィフト,22,41,6,132,,,,
28,down,Monkan Kankoon,งานแต่งคนจน,27,22,120,,,,
29,up,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),44,3,67,,,,
30,down,TaitosmitH,เสื้อกั๊ก,28,9,15,,,,
31,up,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,92,19,35,,,,
32,down,Carabao,ทะเลใจ,30,15,132,,,,
33,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,76,31,85,,,,
34,-,Tai Orathai,เจ้าชายของชีวิต,-,34,37,,,,
35,up,Kacey Musgraves,justified,39,5,38,,,,
36,up,Carabao,นางงามตู้กระจก,94,13,56,,,,
37,up,Carabao,สัญญาหน้าฝน,93,4,106,,,,
38,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),54,8,132,,,,
39,down,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",19,5,57,,,,
40,down,Pongsit Kampee,คิดถึง,34,23,128,,,,
41,up,Taylor Swift,Fifteen (Taylor’s Version),45,6,58,,,,
42,-,Josh Turner,Your Man,-,28,48,,,,
43,up,Taylor Swift,White Horse (Taylor’s Version),74,8,50,,,,
44,-,เนสกาแฟ ศรีนคร,หนังเรื่องเก่า,-,4,50,,,,
45,down,TaitosmitH,Hello mama,31,4,73,,,,
46,up,จรัล มโนเพ็ชร,พี่สาวครับ,56,30,117,,,,
47,down,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,29,1,40,,,,
48,up,Taylor Swift,Speak Now,48,25,103,,,,
49,-,James Morrison,You Give Me Something (Eg Version),-,49,7,,,,
50,down,Pongsit Kampee,ตลอดเวลา,42,11,132,,,,
51,down,Dan + Shay,Glad You Exist,33,13,66,,,,
52,down,อ๊อฟ ดอกฟ้า & บ.เบิ้ล สามร้อย,อกหักไม่กล้าบอกผัว,49,49,3,,,,
53,up,Pongsit Kampee,แค่นั้น,63,34,108,,,,
54,up,Pongthep Gradoanchumnaan,ตังเก,87,35,36,,,,
55,down,Taylor Swift,Our Song,47,26,32,,,,
56,up,Dan + Shay,Speechless,79,20,122,87,2019-10-13,87,2019-10-13
57,up,Monkan Kankoon,สัญญาน้ำตาแม่,99,27,116,,,,
58,down,เน็ค นฤพล,เจ็บส่ำฟ้า,57,15,55,,,,
59,-,Taylor Swift,Untouchable (Taylor’s Version),-,17,33,,,,
60,down,บุ๊ค ศุภกาญจน์,ส่งซิก (ONE DAY),50,5,47,,,,
61,-,Takkatan Chonlada,รอเป็นคนถัดไป,-,19,5,,,,
62,-,Pongsit Kampee,มือปืน,-,62,7,,,,
63,-,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),-,4,109,,,,
64,down,ลำเพลิน วงศกร & Bell Nipada,เนื้อคู่ (Cover Version),58,31,16,,,,
65,down,Pongsit Kampee,ไถ่เธอคืนมา,60,15,123,,,,
66,-,Carabao,วณิพก,-,8,61,,,,
67,-,เต้ย อภิวัฒน์,อยู่บ่ได้,-,5,109,,,,
68,-,Ingrid Andress,Seeing Someone Else,-,55,1,,,,
69,down,Thomas Rhett & Katy Perry,Where We Started,25,6,7,,,,
70,down,テイラー・スウィフト,All Too Well,43,12,130,,,,
71,-,Tai Orathai,ดอกหญ้าในป่าปูน,-,48,17,,,,
72,down,Gabby Barrett,I Hope (feat. Charlie Puth),59,3,87,77,2020-04-26,77,2020-04-26
73,-,Monkan Kankoon,อ้ายบ่แม่นเขา,-,37,20,,,,
74,down,มอส คำหมากบิน,อ้ายมันคนซั่ว (ອ້າຍມັນຄົນຊົ່ວ),40,14,62,,,,
75,-,ฐา ขนิษ,ฮักพอก่ำก่า,-,20,30,,,,
76,down,Shania Twain,You're Still the One,35,26,64,,,,
77,up,แซ็ค ชุมแพ,คำแพง,98,25,108,,,,
78,-,Dan + Shay,Tequila,-,40,39,,,,
79,-,กุ้ง สุธิราช อาร์ สยาม,ทาสมนต์คนดี,-,7,3,,,,
80,up,Kong Huayrai & Tha Kanit,ลูกสบายดี,86,80,2,,,,
81,-,Earnkwan Waranya,ผีเสื้อใจร้ายกับดอกไม้ใจอ่อน,-,70,2,,,,
82,-,มนต์แคน แก่นคูน,คอยน้องที่ช่องเม็ก,-,64,15,,,,
83,down,Maimurng,อย่าปล่อยมือ,65,28,83,,,,
84,down,ต้าร์ วสันต์,นกเจ่า,53,29,49,,,,
85,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,21,22,,,,
86,-,Maleehuana,สหายสุรา,-,75,7,,,,
87,down,Taylor Swift,Mean,46,29,108,,,,
88,up,พ็อก บิ๊กอายส์,ขออยู่ด้วยคน,90,83,3,,,,
89,-,Taylor Swift,The Story of Us,-,51,7,,,,
90,-,Taylor Swift,Teardrops On My Guitar,-,43,3,,,,
91,-,อาร์ท พชรพล,ดีแล้วที่เธอเลือกเขา (feat. แป้ง นลิณี),-,39,15,,,,
92,-,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,-,37,2,,,,
93,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,14,23,,,,
94,-,Earnkwan Waranya,คนตอบบ่อยู่,-,47,33,,,,
95,-,Pongsit Kampee,ใจบงการ,-,66,11,,,,
96,-,Tai Orathai,ทรายกับทะเล,-,86,1,,,,
97,down,Taylor Swift,Mine (US Version),69,23,127,,,,
98,-,Carabao,คนจนผู้ยิ่งใหญ่,-,39,25,,,,
99,down,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),77,43,32,,,,
100,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),95,14,107,,,,
