Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,118,,,,
2,up,Taylor Swift,You Belong With Me (Taylor’s Version),3,1,66,,,,
3,down,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,140,21,2019-10-06,9,2019-10-13
4,up,Taylor Swift,Love Story (Taylor's Version),4,1,74,18,2021-02-21,18,2021-02-21
5,up,TaitosmitH,โคโยตี้ (feat. MILLI),5,2,23,,,,
6,up,Taylor Swift,Back to December,7,2,140,,,,
7,down,Taylor Swift,The Way I Loved You (Taylor’s Version),6,3,66,,,,
8,up,TaitosmitH,แดงกับเขียว,8,6,86,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,2,140,7,2019-10-06,7,2019-10-06
10,up,Taylor Swift,You Belong With Me,10,3,140,,,,
11,up,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),11,7,9,,,,
12,up,TaitosmitH,ไอ้สอง (feat. เบน ชลาทิศ),33,12,18,,,,
13,up,Monkan Kankoon,เป็นเกียรติหลาย,63,8,2,,,,
14,down,VIENG NARUEMON,แฟนเก่ากลับใจ,12,8,8,,,,
15,down,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),14,8,16,,,,
16,down,Pongsit Kampee,ไถ่เธอคืนมา,15,15,131,,,,
17,down,テイラー・スウィフト,Red,13,5,140,,,,
18,down,Taylor Swift,Bonus Track 2 (From The Vault),17,1,66,63,2021-04-18,63,2021-04-18
19,down,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,16,8,20,,,,
20,up,Monkan Kankoon,อ้ายมาส่งทาง,22,8,49,,,,
21,up,テイラー・スウィフト,22,21,6,140,,,,
22,down,Pongsit Kampee,ตลอดเวลา,20,11,140,,,,
23,up,Carabao,สัญญาหน้าฝน,23,4,114,,,,
24,down,David J,Lost My Heartbreak,18,6,17,,,,
25,up,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),28,3,82,,,,
26,down,Lady Antebellum,Need You Now,19,13,140,,,,
27,up,Pongsit Kampee,แค่นั้น,27,22,119,,,,
28,down,Kacey Musgraves,simple times,26,1,44,,,,
29,up,Carabao,ทะเลใจ,32,15,140,,,,
30,up,TaitosmitH,เสื้อกั๊ก,35,9,23,,,,
31,down,テイラー・スウィフト,I Knew You Were Trouble.,25,4,140,,,,
32,down,หนุ่ม มีซอ,ฮัก,24,6,36,,,,
33,up,Pai Pongsathon,ทบ.2 ลูกอีสาน,41,22,4,,,,
34,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,31,7,140,,,,
35,down,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",29,5,65,,,,
36,down,Taylor Swift,Fearless (Taylor’s Version),30,5,66,,,,
37,down,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),36,3,75,,,,
38,up,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),48,5,82,,,,
39,down,Dan + Shay,Speechless (Acoustic),34,4,117,,,,
40,down,Pongsit Kampee,คิดถึง,38,23,136,,,,
41,up,Pongsit Kampee,มือปืน,42,20,136,,,,
42,up,Monkan Kankoon,งานแต่งคนจน,46,22,128,,,,
43,up,Taylor Swift,Fifteen (Taylor’s Version),43,6,66,,,,
44,down,Luke Combs,The Kind of Love We Make,37,33,4,,,,
45,up,Kacey Musgraves,justified,49,5,46,,,,
46,up,Pongsit Kampee,สุดใจ,47,19,136,,,,
47,down,Dan + Shay,Speechless,39,20,130,87,2019-10-13,87,2019-10-13
48,up,Monkan Kankoon,อ้ายบ่แม่นเขา,60,37,24,,,,
49,up,Carabao,วณิพก,59,8,69,,,,
50,up,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,51,19,43,,,,
51,up,Takkatan Chonlada,รอเป็นคนถัดไป,58,19,8,,,,
52,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),44,8,140,,,,
53,up,Taylor Swift,Our Song,72,26,40,,,,
54,down,TaitosmitH,เพื่อชีวิต(กู),45,7,23,,,,
55,down,บุ๊ค ศุภกาญจน์,ส่งซิก (ONE DAY),50,5,55,,,,
56,up,Taylor Swift,Mine (US Version),62,23,135,,,,
57,up,Pongsit Kampee,เสมอ,61,27,108,,,,
58,up,VIENG NARUEMON,น้องบ่ได้ต้องการอิหยัง,75,38,6,,,,
59,down,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,55,10,89,,,,
60,down,Taylor Swift,Speak Now,56,25,111,,,,
61,up,Pee Saderd,ฉันกำลังเป็นตัวแทนของใครหรือเปล่า,92,58,11,,,,
62,up,Tai Orathai,เต็มใจให้,69,57,8,,,,
63,down,Taylor Swift,Sparks Fly,54,24,117,,,,
64,down,ปรีชา ปัดภัย,"แรกตั้งใจฮัก ""ไทบ้านเดอะซีรีส์ 2, Pt. II"" (เซิ้ง Music)",52,8,81,,,,
65,-,Monkan Kankoon,ตรงนั้นคือหน้าที่ ตรงนี้คือหัวใจ,-,59,13,,,,
66,-,Pee Saderd,รักจนไม่รู้จะรักยังไง,-,52,1,,,,
67,up,Carabao,เมด อิน ไทยแลนด์,93,40,71,,,,
68,down,Carabao,คนจนผู้ยิ่งใหญ่,67,39,32,,,,
69,down,Shania Twain,You're Still the One (International Mix),53,16,53,,,,
70,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,73,19,113,,,,
71,-,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,-,31,91,,,,
72,down,Carabao,นางงามตู้กระจก,57,13,64,,,,
73,up,Champ Champram,กรุณาฟังให้จบ,97,61,22,,,,
74,down,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,66,1,48,,,,
75,up,Taylor Swift,Mean,81,29,116,,,,
76,-,Maimurng,อย่าปล่อยมือ,-,28,90,,,,
77,down,Sam Hunt,Water Under The Bridge,40,40,3,,,,
78,down,Pongsit Kampee,อยู่ตรงนี้,71,64,31,,,,
79,-,ต้าร์ วสันต์,นกเจ่า,-,29,54,,,,
80,up,เต้ย อภิวัฒน์,อยู่บ่ได้,95,5,114,,,,
81,-,จรัล มโนเพ็ชร,พี่สาวครับ,-,30,122,,,,
82,up,Taylor Swift,Teardrops On My Guitar (Pop Version),86,32,6,,,,
83,down,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),64,7,82,,,,
84,-,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),-,11,79,,,,
85,-,Sorn Sinchai,ผัวเก่า,-,48,1,,,,
86,-,มนต์แคน แก่นคูน,ริมฝั่งหนองหาน,-,32,4,,,,
87,down,ท๊อป ชีวิน,อ้ายทำใจไว้แล้วหล่ะ,74,20,25,,,,
88,-,Taylor Swift,Bonus Track 1 (From The Vault),-,3,66,86,2021-04-04,86,2021-04-04
89,down,Pongthep Gradoanchumnaan,ตังเก,76,35,41,,,,
90,-,Taylor Swift,Last Kiss,-,81,6,,,,
91,-,Takkatan Chonlada,นาทีเดียวเพื่อรัก ทั้งชีวิตเพื่อลืม,-,60,4,,,,
92,down,หนามเตย,ชอบแบบนี้,88,3,135,,,,
93,-,Dokor Thoongthong,เมียเก่า,-,35,1,,,,
94,-,Monkan Kankoon,สัญญาน้ำตาแม่,-,27,119,,,,
95,-,TaitosmitH,คางคก,-,39,7,,,,
96,-,เน็ค นฤพล,เจ็บส่ำฟ้า,-,15,59,,,,
97,down,Pongsit Kampee,หนุ่มน้อย,78,41,67,,,,
98,-,Got Jakraphan,ล่องเรือหารัก,-,74,3,,,,
99,-,Tai Orathai,ดอกหญ้าในป่าปูน,-,48,18,,,,
100,-,Carabao,เจ้าตาก,-,51,14,,,,
