Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,72,21,2019-10-06,9,2019-10-13
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,6,18,2021-02-21,18,2021-02-21
3,up,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),3,3,7,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,2,72,7,2019-10-06,7,2019-10-06
5,up,Taylor Swift,You Belong With Me,5,3,72,,,,
6,up,テイラー・スウィフト,Red,7,5,72,,,,
7,down,テイラー・スウィフト,I Knew You Were Trouble.,6,4,72,,,,
8,up,Taylor Swift,Back to December,10,2,72,,,,
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,7,72,,,,
10,down,テイラー・スウィフト,22,8,6,72,,,,
11,up,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),12,3,72,,,,
12,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),13,8,72,,,,
13,down,Gabby Barrett,I Hope (feat. Charlie Puth),11,3,27,77,2020-04-26,77,2020-04-26
14,up,Dan + Shay,Glad You Exist,16,13,7,,,,
15,up,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,15,10,21,,,,
16,up,Keith Urban,One Too Many,18,4,27,,,,
17,up,TaitosmitH,แดงกับเขียว,17,6,18,,,,
18,down,Dan + Shay,Speechless (Acoustic),14,4,68,,,,
19,up,หนามเตย,ชอบแบบนี้,28,3,72,,,,
20,up,Carabao,ทะเลใจ,24,15,72,,,,
21,up,テイラー・スウィフト,All Too Well,27,12,72,,,,
22,down,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),21,12,15,,,,
23,down,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),19,5,72,,,,
24,up,Monkan Kankoon,งานแต่งคนจน,42,22,62,,,,
25,up,Carabao,สัญญาหน้าฝน,86,4,54,,,,
26,down,Dan + Shay,Speechless,22,20,72,87,2019-10-13,87,2019-10-13
27,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,20,19,72,,,,
28,down,ลำเพลิน วงศกร,โรคซึมเหล้า,26,13,31,,,,
29,down,Pongsit Kampee,ตลอดเวลา,25,11,72,,,,
30,up,Paowalee Pornpimon,วรรณคดีสีชมพู (feat. Maiyarap),41,2,61,,,,
31,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),64,4,72,,,,
32,up,ต่าย อรทัย,สิมาฮักหยังตอนนี้,40,18,62,,,,
33,up,Taylor Swift,Mine (US Version),38,23,72,,,,
34,up,เม้ก อภิสิทธิ์,แสดงอาการ,67,32,3,,,,
35,down,テイラー・スウィフト,Begin Again,32,29,71,,,,
36,up,ปรีชา ปัดภัย,"แรกตั้งใจฮัก ""ไทบ้านเดอะซีรีส์ 2, Pt. II"" (เซิ้ง Music)",37,8,72,,,,
37,down,เต้ย อภิวัฒน์,อยู่บ่ได้,23,5,72,,,,
38,-,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,-,32,61,,,,
39,down,Lady Antebellum,Need You Now,34,13,72,,,,
40,up,Pongsit Kampee,เสมอ,49,27,71,,,,
41,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),45,14,72,,,,
42,down,มอส คำหมากบิน,อ้ายมันคนซั่ว (ອ້າຍມັນຄົນຊົ່ວ),39,14,32,,,,
43,down,Pongsit Kampee,มือปืน,31,20,72,,,,
44,up,อ๊อฟ สงกรานต์,ชาบู ล่ะแมนวา 1.2 (feat. เเร็พอีสาน),72,33,6,,,,
45,down,Taylor Swift,Mean,43,29,67,,,,
46,down,Pongsit Kampee,สุดใจ,29,19,72,,,,
47,-,Monkan Kankoon,สัญญาน้ำตาแม่,-,27,65,,,,
48,up,Jimmie Allen & Noah Cyrus,This is Us,50,31,30,,,,
49,down,Taylor Swift,Enchanted,47,1,63,,,,
50,up,Pongsit Kampee,ไถ่เธอคืนมา,91,15,68,,,,
51,up,แบงค์ เด็กแว๊นหัวทอง,คอพับ,68,19,16,,,,
52,down,บุ๊ค ศุภกาญจน์,ใครยังไม่มีผัว (feat. แจ็ค ลูกอีสาน),44,22,15,,,,
53,up,Taylor Swift,Speak Now,73,25,70,,,,
54,up,แซ็ค ชุมแพ,คำแพง,54,25,72,,,,
55,up,Morgan Wallen,Wasted on You,58,3,11,45,2021-01-17,45,2021-01-17
56,-,Tai Orathai,สิเทน้อง ให้บอกแน,-,53,52,,,,
57,down,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,33,6,72,,,,
58,up,Dan + Shay,I Should Probably Go To Bed,92,26,33,,,,
59,down,จรัล มโนเพ็ชร,พี่สาวครับ,52,30,70,,,,
60,down,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),46,11,72,,,,
61,down,ต้าร์ วสันต์,นกเจ่า,48,29,2,,,,
62,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,59,20,65,,,,
63,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,87,31,40,,,,
64,-,Taylor Swift,Sparks Fly,-,24,65,,,,
65,up,เต๊ะ ตระกูลตอ,ผู้บ่าวเก่า,65,43,43,,,,
66,up,Carabao,คนล่าฝัน,88,34,38,,,,
67,-,Carabao,เมด อิน ไทยแลนด์,-,40,42,,,,
68,up,LeAnn Rimes,How Do I Live,93,59,16,,,,
69,down,Pongsit Kampee,แค่นั้น,51,22,68,,,,
70,down,Pongsit Kampee,คิดถึง,36,23,72,,,,
71,up,เวียง นฤมล & เบียร์ พร้อมพงษ์,เรวัตตะฮักนะลีลาวดี,82,52,8,,,,
72,up,Maimurng,อย่าปล่อยมือ,99,28,40,,,,
73,-,เจนนี่ ได้หมดถ้าสดชื่น,ทวงคืน,-,73,1,,,,
74,-,Pongsit Kampee,ตลอดเวลา,-,39,10,,,,
75,-,Noah Schnacky,Every Girl I Ever Loved,-,21,9,,,,
76,up,จา สิงห์ชัย,บักฮูขี่,80,42,2,,,,
77,-,Tai Orathai,ซังได้ซังแล้ว,-,22,63,,,,
78,-,Dan + Shay,Tequila,-,40,36,,,,
79,-,Pongsit Kampee,หนุ่มน้อย,-,39,39,,,,
80,down,Tiera,Not Your Girl,35,35,2,,,,
81,up,Maren Morris,The Bones (Acoustic),97,12,44,,,,
82,down,Shania Twain,You're Still the One,66,26,21,,,,
83,-,Carabao,วณิพก,-,8,40,,,,
84,down,พงษ์สิทธ์ คำภีร์,เสมอ,75,70,2,,,,
85,-,จินตหรา พูนลาภ,พื้นที่ทับซ้อน (feat. กระต่าย พรรณนิภา),-,27,61,,,,
86,down,Pongsit Kampee,หนุ่มน้อย,53,41,51,,,,
87,-,Carabao,คนเก็บฟืน,-,87,1,,,,
88,down,Carabao,นางงามตู้กระจก,85,13,35,,,,
89,-,SODA5 (โซดาไฟ),สังหารหมู่,-,17,69,,,,
90,down,อ่าวอันดา,เงือกทอง (feat. mauii wauii),81,38,2,,,,
91,down,Maren Morris,The Bones,78,39,49,76,2019-12-22,50,2020-01-12
92,-,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,-,68,32,,,,
93,down,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),30,7,72,,,,
94,down,TaitosmitH,บังขายถั่ว,62,3,31,,,,
95,down,Luke Combs,Forever After All,71,3,16,20,2020-11-01,20,2020-11-01
96,down,Pongsit Kampee,ผีโรงเย็น,69,69,11,,,,
97,-,TaitosmitH,Hello mama,-,4,51,,,,
98,-,จินตหรา พูนลาภ,เต่างอย,-,15,67,,,,
99,down,พงษ์สิทธ์ คำภีร์,ตลอดเวลา,57,31,9,,,,
100,down,Mike Piromporn,กลับคำสาหล่า,79,35,64,,,,
