Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,167,,,,
2,up,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,2,2,13,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,123,18,2021-02-21,18,2021-02-21
4,up,Taylor Swift,You Belong With Me (Taylor’s Version),4,1,115,,,,
5,up,Taylor Swift,The Way I Loved You (Taylor’s Version),6,3,115,,,,
6,down,Taylor Swift,Back to December,5,2,189,,,,
7,up,Dan + Shay & Justin Bieber,"10,000 Hours",8,1,189,21,2019-10-06,9,2019-10-13
8,down,CHIO SAKUN CHAI,รจนาเอย,7,2,18,,,,
9,up,Carabao,สัญญาหน้าฝน,10,4,163,,,,
10,down,ทิดแอม,บักคนซั่ว,9,1,7,,,,
11,up,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),12,3,131,,,,
12,up,Takkatan Chonlada,จิรักหรือจิหลอก,43,10,2,,,,
13,up,Taylor Swift,You Belong With Me,13,3,189,,,,
14,up,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),14,5,131,,,,
15,up,Taylor Swift,Fearless (Taylor’s Version),15,5,115,,,,
16,down,บุ๊ค ศุภกาญจน์,คนกระจอก,11,8,49,,,,
17,up,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),26,7,126,,,,
18,down,เม้ก อภิสิทธิ์,คนพอกะเทิน,17,14,44,,,,
19,up,บาส สิทธิชัย,มักเจ้าบักคัก (feat. โจอี้ วีระพล),66,14,2,,,,
20,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,2,189,7,2019-10-06,7,2019-10-06
21,up,Monkan Kankoon,เป็นเกียรติหลาย,23,8,51,,,,
22,down,Monkan Kankoon,อ้ายมาส่งทาง,18,8,98,,,,
23,down,Carabao,นางงามตู้กระจก,19,13,113,,,,
24,down,Beer Prompong,ไลลืม,21,16,15,,,,
25,down,Beer Prompong,เงาะเกี้ยวสาว,20,6,22,,,,
26,down,Taylor Swift,Bonus Track 2 (From The Vault),22,1,115,63,2021-04-18,63,2021-04-18
27,down,Takkatan Chonlada,รอเป็นคนถัดไป,24,19,57,,,,
28,up,ยายจื้น ดอทคอม,อยากเป็นเจ้าของโรงสี,41,28,3,,,,
29,down,Morgan Wallen,Last Night,25,13,20,,,,
30,down,เต้ย อภิวัฒน์ & Nighttingle,โอ้ยน้อ (feat. พ่อไข่แดง),28,25,11,,,,
31,up,Pongsit Kampee,ไถ่เธอคืนมา,31,15,180,,,,
32,down,เบนซ์ เมืองเลย,เจ็บบ่พอตาย,27,27,7,,,,
33,up,Monkan Kankoon,นางไอ่ของอ้าย,40,8,37,,,,
34,down,อานัส,สันละกะยา,29,10,28,,,,
35,up,บลูเบอร์รี่ อาร์ สยาม,ชิมิ,60,13,3,,,,
36,up,หนุ่ม มีซอ,ฮัก,39,6,85,,,,
37,down,Pop Pongkool,เดือนชนเดือน (feat. JOEY PHUWASIT),33,2,33,,,,
38,down,テイラー・スウィフト,Red,35,5,189,,,,
39,down,Siriporn Umpaipong,กอดคนนอกใจ,34,3,45,,,,
40,down,Dan + Shay,Speechless,38,20,179,87,2019-10-13,87,2019-10-13
41,down,TaitosmitH,แดงกับเขียว,32,6,135,,,,
42,down,บุ๊ค ศุภกาญจน์,ละไว้ในฐานที่เข้าใจ,36,22,35,,,,
43,up,Carabao,ทะเลใจ,45,15,189,,,,
44,down,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),30,13,29,,,,
45,up,เต้ย อภิวัฒน์,อยู่บ่ได้,50,5,159,,,,
46,down,Taylor Swift,If This Was A Movie (Taylor’s Version),37,7,14,,,,
47,up,Pai Pongsathon,ทบ.2 ลูกอีสาน,47,22,53,,,,
48,up,Pongsit Kampee,แค่นั้น,52,22,168,,,,
49,down,Taylor Swift,Speak Now,44,25,151,,,,
50,down,Paowalee Pornpimon,พ่อเนื้อทอง,42,9,22,,,,
51,up,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,78,10,138,,,,
52,down,TaitosmitH,โคโยตี้ (feat. MILLI),49,2,72,,,,
53,down,Taylor Swift,Sparks Fly,48,24,162,,,,
54,up,Siriporn Umpaipong,เมียบ่ได้แต่ง,57,13,41,,,,
55,down,Monkan Kankoon,งานแต่งคนจน,51,22,177,,,,
56,down,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),54,11,110,,,,
57,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,65,31,140,,,,
58,down,เนสกาแฟ ศรีนคร,เปิดใจให้ขี้เหล้าแน่,46,15,14,,,,
59,up,เบียร์ พร้อมพงษ์,หมาใต้ตะหล่าง,64,36,8,,,,
60,down,Beer Prompong,สิกอดแบบบ่ถาม,56,29,26,,,,
61,up,แคท อารียา,ป๋าเมียมาเลย,69,7,3,,,,
62,down,Monkan Kankoon,อ้ายบ่แม่นเขา,61,37,73,,,,
63,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,63,19,162,,,,
64,up,Luke Combs,Fast Car,71,34,10,,,,
65,down,Morgan Wallen,Thinkin’ Bout Me,59,40,14,,,,
66,down,Kong Huayrai,บุญเก่า,53,14,30,,,,
67,down,テイラー・スウィフト,I Knew You Were Trouble.,58,4,189,,,,
68,down,テイラー・スウィフト,22,62,6,189,,,,
69,down,Beer Prompong,เสาหลักของบ้าน แรงงานของนาย,67,34,29,,,,
70,down,Beer Prompong,ส่ำนี้บ้อวาสนา,68,14,5,,,,
71,up,Pai Pongsathon,คนบ้านเดียวกัน,74,71,9,,,,
72,up,Lady Antebellum,Need You Now,73,13,189,,,,
73,up,เม้ก อภิสิทธิ์,แสดงอาการ,76,32,37,,,,
74,up,มนต์แคน แก่นคูน,ริมฝั่งหนองหาน,75,32,50,,,,
75,up,Pongsit Kampee,ตลอดเวลา,80,11,189,,,,
76,down,Earnkwan Waranya,คนตอบบ่อยู่,72,47,78,,,,
77,up,Taylor Swift,Dear John,85,48,11,,,,
78,down,Pai Pongsathon,สาวกันตรึม,70,44,13,,,,
79,up,ไววิทย์,มีชีวิตเพื่อคนอื่น,89,48,8,,,,
80,down,Taylor Swift,Fifteen (Taylor’s Version),79,6,106,,,,
81,up,Taylor Swift,The Story of Us,82,51,17,,,,
82,up,Dokor Thoongthong,เมียเก่า,84,35,50,,,,
83,down,เต๊ะ ตระกูลตอ,ผู้บ่าวเก่า,77,43,57,,,,
84,up,Sorn Sinchai,ผัวเก่า,92,48,49,,,,
85,up,Beer Prompong,ฮักอยู่,86,61,36,,,,
86,up,Add Carabao,แง้มใจ,94,37,17,,,,
87,down,New Country นิวคันทรี่,Stand by หล่อ,55,3,29,,,,
88,up,มนต์แคน แก่นคูน,ให้เขารักเธอ เหมือนเธอรักเขา,100,49,55,,,,
89,up,Pongsit Kampee,หนุ่มน้อย,99,39,79,,,,
90,-,เม้ก อภิสิทธิ์,เพราะจนเลยต้องเจ็บ,-,15,1,,,,
91,up,Monkan Kankoon,สัญญาน้ำตาแม่,91,27,166,,,,
92,-,เบียร์ พร้อมพงษ์,วันคิดฮอดเด,-,43,8,,,,
93,-,ไววิทย์,กระดังงาเกรียมไฟ,-,36,18,,,,
94,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,81,7,182,,,,
95,-,Dan + Shay,Tequila,-,40,48,,,,
96,-,Carabao,มหาลัย,-,14,9,,,,
97,-,Tai Orathai,กินข้าวหรือยัง,-,56,37,,,,
98,-,Carrie Underwood,Take Me Out,-,98,1,,,,
99,-,เรนิษรา,ผมเป็นของผมอย่างนี้,-,24,27,,,,
100,down,แซ็ค ชุมแพ,คำแพง,90,25,151,,,,
