Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,131,,,,
2,up,Taylor Swift,You Belong With Me (Taylor’s Version),2,1,79,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,153,21,2019-10-06,9,2019-10-13
4,up,Taylor Swift,Love Story (Taylor's Version),4,1,87,18,2021-02-21,18,2021-02-21
5,up,Taylor Swift,Back to December,5,2,153,,,,
6,up,Taylor Swift,The Way I Loved You (Taylor’s Version),6,3,79,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,2,153,7,2019-10-06,7,2019-10-06
8,up,Yinglee Srijumpol,คาเฟอีน,47,8,2,,,,
9,up,TaitosmitH,โคโยตี้ (feat. MILLI),9,2,36,,,,
10,down,Taylor Swift,You Belong With Me,8,3,153,,,,
11,up,Monkan Kankoon,เป็นเกียรติหลาย,11,8,15,,,,
12,down,TaitosmitH,แดงกับเขียว,10,6,99,,,,
13,down,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),12,3,95,,,,
14,up,หนุ่ม มีซอ,ฮัก,14,6,49,,,,
15,up,Monkan Kankoon,อ้ายมาส่งทาง,18,8,62,,,,
16,down,テイラー・スウィフト,Red,13,5,153,,,,
17,down,Carabao,สัญญาหน้าฝน,15,4,127,,,,
18,down,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),17,7,22,,,,
19,down,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),16,12,43,,,,
20,up,Taylor Swift,Bonus Track 2 (From The Vault),20,1,79,63,2021-04-18,63,2021-04-18
21,up,Monkan Kankoon,หนีบ่ม้ม,32,18,12,,,,
22,up,บุ๊ค ศุภกาญจน์,คนกระจอก,22,8,13,,,,
23,down,テイラー・スウィフト,I Knew You Were Trouble.,19,4,153,,,,
24,down,Pongsit Kampee,ตลอดเวลา,23,11,153,,,,
25,up,Kacey Musgraves,simple times,26,1,57,,,,
26,up,Takkatan Chonlada,รอเป็นคนถัดไป,31,19,21,,,,
27,up,TaitosmitH,ไอ้สอง (feat. เบน ชลาทิศ),27,12,31,,,,
28,down,Pongsit Kampee,แค่นั้น,25,22,132,,,,
29,up,Pongsit Kampee,ไถ่เธอคืนมา,29,15,144,,,,
30,up,Carabao,ทะเลใจ,33,15,153,,,,
31,down,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),30,5,95,,,,
32,up,Taylor Swift,Teardrops On My Guitar (Pop Version),68,32,19,,,,
33,up,Pai Pongsathon,ทบ.2 ลูกอีสาน,37,22,17,,,,
34,down,テイラー・スウィフト,22,28,6,153,,,,
35,down,Josh Ross,Iris (Apple Music Home Session),21,21,7,,,,
36,down,Lady Antebellum,Need You Now,34,13,153,,,,
37,up,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,43,10,102,,,,
38,up,Zach Bryan,Something in the Orange,81,17,2,,,,
39,up,ปรีชา ปัดภัย,"แรกตั้งใจฮัก ""ไทบ้านเดอะซีรีส์ 2, Pt. II"" (เซิ้ง Music)",53,8,94,,,,
40,down,VIENG NARUEMON,แฟนเก่ากลับใจ,36,8,21,,,,
41,down,Monkan Kankoon,งานแต่งคนจน,38,22,141,,,,
42,down,Takkatan Chonlada,หนาวแสงนีออน,35,35,5,,,,
43,down,Carabao,นางงามตู้กระจก,24,13,77,,,,
44,up,Siriporn Umpaipong,กอดคนนอกใจ,46,3,9,,,,
45,up,เม้ก อภิสิทธิ์,คนพอกะเทิน,45,14,8,,,,
46,down,Taylor Swift,Fearless (Taylor’s Version),39,5,79,,,,
47,up,Dan + Shay,Speechless,51,20,143,87,2019-10-13,87,2019-10-13
48,down,Taylor Swift,Fifteen (Taylor’s Version),40,6,79,,,,
49,up,มนต์แคน แก่นคูน,ริมฝั่งหนองหาน,76,32,14,,,,
50,down,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,41,8,33,,,,
51,up,Monkan Kankoon,อ้ายบ่แม่นเขา,57,37,37,,,,
52,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,56,31,104,,,,
53,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,44,7,153,,,,
54,down,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),48,8,29,,,,
55,down,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),49,3,88,,,,
56,down,Taylor Swift,Our Song,52,26,53,,,,
57,down,Pongsit Kampee,คิดถึง,42,23,149,,,,
58,down,Taylor Swift,Mine (US Version),54,23,148,,,,
59,down,Maimurng,อย่าปล่อยมือ,55,28,102,,,,
60,up,Earnkwan Waranya,คนตอบบ่อยู่,61,47,42,,,,
61,down,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",59,5,78,,,,
62,up,Kacey Musgraves,justified,69,5,58,,,,
63,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),50,8,153,,,,
64,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,64,19,126,,,,
65,up,มนต์แคน แก่นคูน,ให้เขารักเธอ เหมือนเธอรักเขา,91,49,20,,,,
66,up,Pongsit Kampee,สุดใจ,72,19,149,,,,
67,down,Pee Saderd,ฉันกำลังเป็นตัวแทนของใครหรือเปล่า,63,58,24,,,,
68,up,Tai Orathai,กินข้าวหรือยัง,73,56,6,,,,
69,up,Sorn Sinchai,ผัวเก่า,89,48,13,,,,
70,down,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),67,7,95,,,,
71,up,Monkan Kankoon,ตรงนั้นคือหน้าที่ ตรงนี้คือหัวใจ,71,59,26,,,,
72,down,David J,Lost My Heartbreak,60,6,30,,,,
73,up,Monkan Kankoon,สัญญาน้ำตาแม่,96,27,130,,,,
74,up,Dokor Thoongthong,เมียเก่า,82,35,14,,,,
75,up,Pongsit Kampee,อยู่ตรงนี้,86,64,42,,,,
76,down,Taylor Swift,Mean,66,29,129,,,,
77,down,Pee Saderd,รักจนไม่รู้จะรักยังไง,65,52,14,,,,
78,up,Tai Orathai,เต็มใจให้,84,57,21,,,,
79,down,เต้ย อภิวัฒน์,อยู่บ่ได้,74,5,125,,,,
80,down,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,79,1,61,,,,
81,down,Kane Brown,Thank God,62,45,4,,,,
82,down,David Morris,Carrying Your Love,58,13,10,,,,
83,down,Carabao,วณิพก,70,8,82,,,,
84,down,Takkatan Chonlada,ไม่ใช่แฟนทำแทนไม่ได้,78,43,13,,,,
85,down,Got Jakraphan,คาถามหานิยม,75,63,20,,,,
86,down,Taylor Swift,Sparks Fly,83,24,130,,,,
87,up,Taylor Swift,Bonus Track 1 (From The Vault),92,3,79,86,2021-04-04,86,2021-04-04
88,up,Pongsit Kampee,เสมอ,97,27,121,,,,
89,down,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),80,11,88,,,,
90,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,99,68,39,,,,
91,-,Monkan Kankoon,อ้ายฮักเขา ตอนเจ้าบ่ฮัก,-,57,10,,,,
92,-,บุ๊ค ศุภกาญจน์,ส่งซิก (ONE DAY),-,5,67,,,,
93,down,จรัล มโนเพ็ชร,พี่สาวครับ,85,30,135,,,,
94,-,Monkan Kankoon,นางไอ่ของอ้าย,-,8,1,,,,
95,-,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,-,19,54,,,,
96,down,เน็ค นฤพล,เจ็บส่ำฟ้า,94,15,65,,,,
97,down,Shania Twain,You're Still the One (International Mix),77,16,66,,,,
98,-,Tai Orathai,ทรายกับทะเล,-,86,3,,,,
99,down,Noo Miter R Siam,หนอนผีเสื้อ,87,42,3,,,,
100,-,Taylor Swift,Speak Now,-,25,122,,,,
