Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,147,,,,
2,up,Taylor Swift,Back to December,2,2,169,,,,
3,up,Siriporn Umpaipong,กอดคนนอกใจ,13,3,25,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,169,21,2019-10-06,9,2019-10-13
5,down,New Country นิวคันทรี่,Stand by หล่อ,3,3,9,,,,
6,down,Taylor Swift,You Belong With Me (Taylor’s Version),5,1,95,,,,
7,down,Taylor Swift,Love Story (Taylor's Version),6,1,103,18,2021-02-21,18,2021-02-21
8,down,Pop Pongkool,เดือนชนเดือน (feat. JOEY PHUWASIT),7,2,13,,,,
9,up,Monkan Kankoon,เป็นเกียรติหลาย,9,8,31,,,,
10,up,Taylor Swift,The Way I Loved You (Taylor’s Version),10,3,95,,,,
11,down,Monkan Kankoon,นางไอ่ของอ้าย,8,8,17,,,,
12,up,Beer Prompong,เงาะเกี้ยวสาว,39,6,2,,,,
13,up,อานัส,สันละกะยา,16,10,8,,,,
14,down,Taylor Swift,You Belong With Me,11,3,169,,,,
15,down,Monkan Kankoon,อ้ายมาส่งทาง,14,8,78,,,,
16,down,New Country นิวคันทรี่,ติ่งค่ะ,12,10,8,,,,
17,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,2,169,7,2019-10-06,7,2019-10-06
18,up,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),18,3,111,,,,
19,up,TaitosmitH,แดงกับเขียว,19,6,115,,,,
20,down,Kong Huayrai,บุญเก่า,17,14,10,,,,
21,down,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),20,13,9,,,,
22,down,TaitosmitH,โคโยตี้ (feat. MILLI),21,2,52,,,,
23,up,Takkatan Chonlada,รอเป็นคนถัดไป,27,19,37,,,,
24,up,Pai Pongsathon,ทบ.2 ลูกอีสาน,25,22,33,,,,
25,down,เรนิษรา,ผมเป็นของผมอย่างนี้,24,24,8,,,,
26,up,บุ๊ค ศุภกาญจน์,ละไว้ในฐานที่เข้าใจ,35,22,15,,,,
27,down,Monkan Kankoon,งานแต่งคนจน,23,22,157,,,,
28,up,Carabao,สัญญาหน้าฝน,28,4,143,,,,
29,down,Taylor Swift,Bonus Track 2 (From The Vault),26,1,95,63,2021-04-18,63,2021-04-18
30,down,Tai Orathai,ผาแดงของน้อง,22,16,9,,,,
31,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,31,31,120,,,,
32,up,ปรีชา ปัดภัย,"แรกตั้งใจฮัก ""ไทบ้านเดอะซีรีส์ 2, Pt. II"" (เซิ้ง Music)",41,8,110,,,,
33,down,Monkan Kankoon,หนีบ่ม้ม,30,18,28,,,,
34,up,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),40,5,111,,,,
35,up,Dokor Thoongthong,เมียเก่า,47,35,30,,,,
36,down,หนุ่ม มีซอ,ฮัก,29,6,65,,,,
37,down,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,32,10,118,,,,
38,down,テイラー・スウィフト,Red,34,5,169,,,,
39,down,กุ้ง สุธิราช อาร์ สยาม,ทาสมนต์คนดี,33,7,15,,,,
40,down,Monkan Kankoon,อ้ายบ่แม่นเขา,37,37,53,,,,
41,up,Paowalee Pornpimon,พ่อเนื้อทอง,79,9,2,,,,
42,down,มนต์แคน แก่นคูน,ริมฝั่งหนองหาน,36,32,30,,,,
43,up,Siriporn Umpaipong,เมียบ่ได้แต่ง,53,13,21,,,,
44,down,Pongsit Kampee,ไถ่เธอคืนมา,38,15,160,,,,
45,up,Beer Prompong,เสาหลักของบ้าน แรงงานของนาย,61,34,9,,,,
46,down,เม้ก อภิสิทธิ์,คนพอกะเทิน,45,14,24,,,,
47,down,Monkan Kankoon,สัญญาน้ำตาแม่,42,27,146,,,,
48,up,Sorn Sinchai,ผัวเก่า,52,48,29,,,,
49,up,Beer Prompong,สิกอดแบบบ่ถาม,57,29,6,,,,
50,down,มนต์แคน แก่นคูน,ให้เขารักเธอ เหมือนเธอรักเขา,49,49,36,,,,
51,up,Earnkwan Waranya,คนตอบบ่อยู่,58,47,58,,,,
52,down,Carabao,ทะเลใจ,43,15,169,,,,
53,down,Pongsit Kampee,แค่นั้น,44,22,148,,,,
54,up,Mike Piromporn,บุญผลา,55,29,75,,,,
55,up,VIENG NARUEMON,แฟนเก่ากลับใจ,56,8,37,,,,
56,up,Tai Orathai,กินข้าวหรือยัง,65,56,22,,,,
57,up,Tai Orathai,เต็มใจให้,64,57,37,,,,
58,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,62,19,142,,,,
59,down,Lady Antebellum,Need You Now,46,13,169,,,,
60,down,テイラー・スウィフト,I Knew You Were Trouble.,48,4,169,,,,
61,up,Carabao,นางงามตู้กระจก,71,13,93,,,,
62,up,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),63,8,45,,,,
63,up,Kacey Musgraves,simple times,82,1,73,,,,
64,down,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),60,60,3,,,,
65,down,Taylor Swift,Fearless (Taylor’s Version),50,5,95,,,,
66,down,テイラー・スウィフト,22,54,6,169,,,,
67,up,Pee Saderd,รักจนไม่รู้จะรักยังไง,68,52,30,,,,
68,down,ไววิทย์,กระดังงาเกรียมไฟ,67,36,3,,,,
69,up,Pee Saderd,ฉันกำลังเป็นตัวแทนของใครหรือเปล่า,77,58,40,,,,
70,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),73,8,167,,,,
71,down,ไววิทย์,อังเดร ปิแอร์,59,56,5,,,,
72,down,Pongsit Kampee,ตลอดเวลา,51,11,169,,,,
73,up,กุ้ง สุธิราช & วิ วิรดา วงศ์เทวัญ,คุ้นเคย ไม่เคยคุ้น,76,44,11,,,,
74,up,Takkatan Chonlada,หนาวแสงนีออน,75,35,21,,,,
75,up,Pai Pongsathon,อ้ายเก่งกะด้อ,85,23,76,,,,
76,down,แซ็ค ชุมแพ,คำแพง,74,25,133,,,,
77,up,บุ๊ค ศุภกาญจน์,คนกระจอก,86,8,29,,,,
78,up,Siriporn Umpaipong,ปริญญาใจ,83,78,14,,,,
79,up,Tai Orathai,โทรหาแหน่เด๊อ,96,79,6,,,,
80,down,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),66,12,59,,,,
81,up,เต้ย อภิวัฒน์,อยู่บ่ได้,87,5,139,,,,
82,down,Tai Orathai,ซังได้ซังแล้ว,78,22,93,,,,
83,up,Takkatan Chonlada,ไม่ใช่แฟนทำแทนไม่ได้,95,43,27,,,,
84,down,Dan + Shay,Speechless,70,20,159,87,2019-10-13,87,2019-10-13
85,-,Paowalee Pornpimon,วรรณคดีสีชมพู (feat. Maiyarap),-,2,89,,,,
86,-,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),-,11,96,,,,
87,up,Tai Orathai,ดอกหญ้าในป่าปูน,99,48,27,,,,
88,up,"Sorn Sinchai, Dokor Thoongthong & Kantong Tungngern",ไปถอนคำสาบาน,100,76,3,,,,
89,up,TaitosmitH,ไอ้สอง (feat. เบน ชลาทิศ),91,12,47,,,,
90,down,Yinglee Srijumpol,คาเฟอีน,69,8,18,,,,
91,-,Taylor Swift,Untouchable (Taylor’s Version),-,17,43,,,,
92,down,อ๊อฟ ดอกฟ้า & บ.เบิ้ล สามร้อย,อกหักไม่กล้าบอกผัว,89,49,22,,,,
93,down,Taylor Swift,Sparks Fly,80,24,143,,,,
94,-,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),-,7,109,,,,
95,up,เบนซ์ ปรีชา,ใจคะลาดหมื่น,97,44,2,,,,
96,-,Kacey Musgraves,justified,-,5,65,,,,
97,-,Tai Orathai,ทรายกับทะเล,-,86,9,,,,
98,down,Taylor Swift,Speak Now,81,25,133,,,,
99,down,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),72,7,38,,,,
100,-,John Denver,Life Is so Good,-,84,5,,,,
