Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,168,,,,
2,up,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,2,2,14,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,124,18,2021-02-21,18,2021-02-21
4,up,Taylor Swift,The Way I Loved You (Taylor’s Version),5,3,116,,,,
5,down,Taylor Swift,You Belong With Me (Taylor’s Version),4,1,116,,,,
6,up,Taylor Swift,Back to December,6,2,190,,,,
7,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,1,190,21,2019-10-06,9,2019-10-13
8,up,CHIO SAKUN CHAI,รจนาเอย,8,2,19,,,,
9,up,ทิดแอม,บักคนซั่ว,10,1,8,,,,
10,up,Takkatan Chonlada,จิรักหรือจิหลอก,12,10,3,,,,
11,down,Carabao,สัญญาหน้าฝน,9,4,164,,,,
12,down,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),11,3,132,,,,
13,up,Taylor Swift,Fearless (Taylor’s Version),15,5,116,,,,
14,up,บาส สิทธิชัย,มักเจ้าบักคัก (feat. โจอี้ วีระพล),19,14,3,,,,
15,down,Taylor Swift,You Belong With Me,13,3,190,,,,
16,up,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),17,7,127,,,,
17,down,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),14,5,132,,,,
18,up,เม้ก อภิสิทธิ์,คนพอกะเทิน,18,14,45,,,,
19,up,Taylor Swift,Bonus Track 2 (From The Vault),26,1,116,63,2021-04-18,63,2021-04-18
20,up,Beer Prompong,ไลลืม,24,16,16,,,,
21,up,Monkan Kankoon,อ้ายมาส่งทาง,22,8,99,,,,
22,up,บลูเบอร์รี่ อาร์ สยาม,ชิมิ,35,13,4,,,,
23,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],20,2,190,7,2019-10-06,7,2019-10-06
24,down,Monkan Kankoon,เป็นเกียรติหลาย,21,8,52,,,,
25,down,บุ๊ค ศุภกาญจน์,คนกระจอก,16,8,50,,,,
26,down,Carabao,นางงามตู้กระจก,23,13,114,,,,
27,down,Beer Prompong,เงาะเกี้ยวสาว,25,6,23,,,,
28,down,Takkatan Chonlada,รอเป็นคนถัดไป,27,19,58,,,,
29,down,ยายจื้น ดอทคอม,อยากเป็นเจ้าของโรงสี,28,28,4,,,,
30,up,แคท อารียา,ป๋าเมียมาเลย,61,7,4,,,,
31,up,เบนซ์ เมืองเลย,เจ็บบ่พอตาย,32,27,8,,,,
32,down,Pongsit Kampee,ไถ่เธอคืนมา,31,15,181,,,,
33,up,หนุ่ม มีซอ,ฮัก,36,6,86,,,,
34,up,TaitosmitH,แดงกับเขียว,41,6,136,,,,
35,up,Siriporn Umpaipong,กอดคนนอกใจ,39,3,46,,,,
36,up,テイラー・スウィフト,Red,38,5,190,,,,
37,down,อานัส,สันละกะยา,34,10,29,,,,
38,up,Dan + Shay,Speechless,40,20,180,87,2019-10-13,87,2019-10-13
39,down,Morgan Wallen,Last Night,29,13,21,,,,
40,up,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),44,13,30,,,,
41,down,Pop Pongkool,เดือนชนเดือน (feat. JOEY PHUWASIT),37,2,34,,,,
42,up,เม้ก อภิสิทธิ์,เพราะจนเลยต้องเจ็บ,90,15,2,,,,
43,up,Taylor Swift,If This Was A Movie (Taylor’s Version),46,7,15,,,,
44,down,เต้ย อภิวัฒน์ & Nighttingle,โอ้ยน้อ (feat. พ่อไข่แดง),30,25,12,,,,
45,up,Siriporn Umpaipong,เมียบ่ได้แต่ง,54,13,42,,,,
46,up,Pai Pongsathon,ทบ.2 ลูกอีสาน,47,22,54,,,,
47,down,Carabao,ทะเลใจ,43,15,190,,,,
48,up,Taylor Swift,Sparks Fly,53,24,163,,,,
49,up,Taylor Swift,Speak Now,49,25,152,,,,
50,up,Paowalee Pornpimon,พ่อเนื้อทอง,50,9,23,,,,
51,down,บุ๊ค ศุภกาญจน์,ละไว้ในฐานที่เข้าใจ,42,22,36,,,,
52,down,Monkan Kankoon,นางไอ่ของอ้าย,33,8,38,,,,
53,up,テイラー・スウィフト,I Knew You Were Trouble.,67,4,190,,,,
54,down,เต้ย อภิวัฒน์,อยู่บ่ได้,45,5,160,,,,
55,down,Pongsit Kampee,แค่นั้น,48,22,169,,,,
56,down,TaitosmitH,โคโยตี้ (feat. MILLI),52,2,73,,,,
57,up,เบียร์ พร้อมพงษ์,หมาใต้ตะหล่าง,59,36,9,,,,
58,down,Monkan Kankoon,งานแต่งคนจน,55,22,178,,,,
59,up,テイラー・スウィフト,22,68,6,190,,,,
60,down,เนสกาแฟ ศรีนคร,เปิดใจให้ขี้เหล้าแน่,58,15,15,,,,
61,down,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),56,11,111,,,,
62,up,Kong Huayrai,บุญเก่า,66,14,31,,,,
63,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,57,31,141,,,,
64,down,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,51,10,139,,,,
65,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,63,19,163,,,,
66,down,Beer Prompong,สิกอดแบบบ่ถาม,60,29,27,,,,
67,down,Monkan Kankoon,อ้ายบ่แม่นเขา,62,37,74,,,,
68,up,Pai Pongsathon,สาวกันตรึม,78,44,14,,,,
69,up,Taylor Swift,The Story of Us,81,51,18,,,,
70,up,Taylor Swift,Fifteen (Taylor’s Version),80,6,107,,,,
71,down,Morgan Wallen,Thinkin’ Bout Me,65,40,15,,,,
72,down,Beer Prompong,เสาหลักของบ้าน แรงงานของนาย,69,34,30,,,,
73,down,Luke Combs,Fast Car,64,34,11,,,,
74,up,Earnkwan Waranya,คนตอบบ่อยู่,76,47,79,,,,
75,up,Pongsit Kampee,ตลอดเวลา,75,11,190,,,,
76,down,มนต์แคน แก่นคูน,ริมฝั่งหนองหาน,74,32,51,,,,
77,down,เม้ก อภิสิทธิ์,แสดงอาการ,73,32,38,,,,
78,down,Beer Prompong,ส่ำนี้บ้อวาสนา,70,14,6,,,,
79,down,Lady Antebellum,Need You Now,72,13,190,,,,
80,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,94,7,183,,,,
81,up,Beer Prompong,ฮักอยู่,85,61,37,,,,
82,down,Pai Pongsathon,คนบ้านเดียวกัน,71,71,10,,,,
83,up,New Country นิวคันทรี่,Stand by หล่อ,87,3,30,,,,
84,-,หนุ่ม มีซ,วอน,-,15,1,,,,
85,up,Dan + Shay,Tequila,95,40,49,,,,
86,up,Monkan Kankoon,สัญญาน้ำตาแม่,91,27,167,,,,
87,down,Dokor Thoongthong,เมียเก่า,82,35,51,,,,
88,-,Taylor Swift,Our Song,-,26,71,,,,
89,down,Sorn Sinchai,ผัวเก่า,84,48,50,,,,
90,down,Pongsit Kampee,หนุ่มน้อย,89,39,80,,,,
91,up,แซ็ค ชุมแพ,คำแพง,100,25,152,,,,
92,down,เต๊ะ ตระกูลตอ,ผู้บ่าวเก่า,83,43,58,,,,
93,-,Taylor Swift,Mean,-,29,146,,,,
94,-,Takkatan Chonlada,หนาวแสงนีออน,-,35,36,,,,
95,-,Takkatan Chonlada,ไม่ใช่แฟนทำแทนไม่ได้,-,43,39,,,,
96,-,Pee Saderd,รักจนไม่รู้จะรักยังไง,-,52,42,,,,
97,down,มนต์แคน แก่นคูน,ให้เขารักเธอ เหมือนเธอรักเขา,88,49,56,,,,
98,down,Carabao,มหาลัย,96,14,10,,,,
99,-,หนุ่ม มีซอ,ยังคือเก่า,-,61,1,,,,
100,down,Taylor Swift,Dear John,77,48,12,,,,
