Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,126,,,,
2,up,Taylor Swift,You Belong With Me (Taylor’s Version),2,1,74,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,148,21,2019-10-06,9,2019-10-13
4,up,Taylor Swift,Love Story (Taylor's Version),4,1,82,18,2021-02-21,18,2021-02-21
5,up,Taylor Swift,Back to December,5,2,148,,,,
6,up,Taylor Swift,The Way I Loved You (Taylor’s Version),8,3,74,,,,
7,up,Taylor Swift,You Belong With Me,10,3,148,,,,
8,down,TaitosmitH,โคโยตี้ (feat. MILLI),6,2,31,,,,
9,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,2,148,7,2019-10-06,7,2019-10-06
10,down,TaitosmitH,แดงกับเขียว,9,6,94,,,,
11,up,Monkan Kankoon,เป็นเกียรติหลาย,11,8,10,,,,
12,up,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),12,12,38,,,,
13,up,หนุ่ม มีซอ,ฮัก,14,6,44,,,,
14,up,テイラー・スウィフト,Red,15,5,148,,,,
15,up,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),17,3,90,,,,
16,down,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),13,7,17,,,,
17,up,Taylor Swift,Bonus Track 2 (From The Vault),18,1,74,63,2021-04-18,63,2021-04-18
18,up,Monkan Kankoon,อ้ายมาส่งทาง,21,8,57,,,,
19,down,Pongsit Kampee,ไถ่เธอคืนมา,16,15,139,,,,
20,up,テイラー・スウィフト,I Knew You Were Trouble.,20,4,148,,,,
21,up,テイラー・スウィフト,22,22,6,148,,,,
22,up,Pongsit Kampee,แค่นั้น,25,22,127,,,,
23,up,Pongsit Kampee,ตลอดเวลา,24,11,148,,,,
24,down,Carabao,สัญญาหน้าฝน,23,4,122,,,,
25,up,Pai Pongsathon,ทบ.2 ลูกอีสาน,27,22,12,,,,
26,up,VIENG NARUEMON,แฟนเก่ากลับใจ,29,8,16,,,,
27,up,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,28,8,28,,,,
28,down,David Morris,Carrying Your Love,19,13,5,,,,
29,up,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),32,8,24,,,,
30,up,Kacey Musgraves,simple times,38,1,52,,,,
31,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,42,7,148,,,,
32,up,Taylor Swift,Fifteen (Taylor’s Version),45,6,74,,,,
33,down,Lady Antebellum,Need You Now,30,13,148,,,,
34,up,Taylor Swift,Fearless (Taylor’s Version),39,5,74,,,,
35,down,Monkan Kankoon,งานแต่งคนจน,33,22,136,,,,
36,down,บุ๊ค ศุภกาญจน์,คนกระจอก,34,8,8,,,,
37,up,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),41,5,90,,,,
38,up,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,82,1,56,,,,
39,down,Takkatan Chonlada,รอเป็นคนถัดไป,35,19,16,,,,
40,up,Josh Ross,Iris (Apple Music Home Session),89,21,2,,,,
41,down,Monkan Kankoon,หนีบ่ม้ม,31,18,7,,,,
42,down,TaitosmitH,ไอ้สอง (feat. เบน ชลาทิศ),26,12,26,,,,
43,down,David J,Lost My Heartbreak,40,6,25,,,,
44,down,Carabao,ทะเลใจ,36,15,148,,,,
45,up,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,49,10,97,,,,
46,up,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",46,5,73,,,,
47,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,51,31,99,,,,
48,up,Taylor Swift,Mine (US Version),54,23,143,,,,
49,up,ปรีชา ปัดภัย,"แรกตั้งใจฮัก ""ไทบ้านเดอะซีรีส์ 2, Pt. II"" (เซิ้ง Music)",80,8,89,,,,
50,down,Dan + Shay,Speechless,44,20,138,87,2019-10-13,87,2019-10-13
51,-,แจ๊ค ธนพล อาร์ สยาม,จดหมายลาจิ๋ม,-,41,1,,,,
52,down,Carabao,วณิพก,43,8,77,,,,
53,up,Taylor Swift,Our Song,62,26,48,,,,
54,down,Pongsit Kampee,คิดถึง,50,23,144,,,,
55,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),57,8,148,,,,
56,down,Taylor Swift,Mean,55,29,124,,,,
57,down,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),48,3,83,,,,
58,down,Monkan Kankoon,อ้ายบ่แม่นเขา,52,37,32,,,,
59,up,Carabao,นางงามตู้กระจก,67,13,72,,,,
60,down,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,37,37,6,,,,
61,up,Maimurng,อย่าปล่อยมือ,75,28,97,,,,
62,up,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),66,7,90,,,,
63,up,Taylor Swift,Teardrops On My Guitar (Pop Version),68,32,14,,,,
64,down,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,53,19,51,,,,
65,down,Pee Saderd,รักจนไม่รู้จะรักยังไง,60,52,9,,,,
66,up,Taylor Swift,Bonus Track 1 (From The Vault),98,3,74,86,2021-04-04,86,2021-04-04
67,down,Carabao,เมด อิน ไทยแลนด์,64,40,79,,,,
68,down,Pongsit Kampee,สุดใจ,56,19,144,,,,
69,down,Shania Twain,You're Still the One (International Mix),58,16,61,,,,
70,up,เม้ก อภิสิทธิ์,คนพอกะเทิน,74,14,3,,,,
71,up,Got Jakraphan,คาถามหานิยม,78,63,15,,,,
72,up,Taylor Swift,Sparks Fly,79,24,125,,,,
73,-,ลำเพลิน วงศกร & Bell Nipada,เนื้อคู่ (Cover Version),-,31,18,,,,
74,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,72,19,121,,,,
75,up,Earnkwan Waranya,คนตอบบ่อยู่,85,47,38,,,,
76,up,Tai Orathai,เต็มใจให้,77,57,16,,,,
77,down,Pongsit Kampee,เสมอ,59,27,116,,,,
78,up,Monkan Kankoon,ตรงนั้นคือหน้าที่ ตรงนี้คือหัวใจ,81,59,21,,,,
79,down,Monkan Kankoon,สัญญาน้ำตาแม่,65,27,127,,,,
80,down,Pee Saderd,ฉันกำลังเป็นตัวแทนของใครหรือเปล่า,70,58,19,,,,
81,up,Dokor Thoongthong,เมียเก่า,91,35,9,,,,
82,-,Dan + Shay,Speechless (Acoustic),-,4,123,,,,
83,up,Takkatan Chonlada,ไม่ใช่แฟนทำแทนไม่ได้,83,43,8,,,,
84,up,อ๊อฟ ดอกฟ้า & บ.เบิ้ล สามร้อย,อกหักไม่กล้าบอกผัว,92,49,10,,,,
85,down,Taylor Swift,Speak Now,73,25,119,,,,
86,up,Kacey Musgraves,justified,95,5,53,,,,
87,down,เต้ย อภิวัฒน์,อยู่บ่ได้,86,5,120,,,,
88,down,แซ็ค ชุมแพ,คำแพง,87,25,116,,,,
89,-,ต้าร์ วสันต์,นกเจ่า,-,29,59,,,,
90,down,Skeeter Davis,The End of the World,61,21,19,,,,
91,down,Siriporn Umpaipong,กอดคนนอกใจ,71,3,4,,,,
92,down,จรัล มโนเพ็ชร,พี่สาวครับ,90,30,130,,,,
93,-,เน็ค นฤพล,เจ็บส่ำฟ้า,-,15,61,,,,
94,down,Sorn Sinchai,ผัวเก่า,84,48,9,,,,
95,down,TaitosmitH,เสื้อกั๊ก,63,9,31,,,,
96,-,Taylor Swift,White Horse (Taylor’s Version),-,8,59,,,,
97,down,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),94,11,84,,,,
98,down,Pongsit Kampee,อยู่ตรงนี้,88,64,38,,,,
99,down,บุ๊ค ศุภกาญจน์,ส่งซิก (ONE DAY),93,5,63,,,,
100,-,Taylor Swift,New Year’s Day,-,26,18,,,,
