Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,100,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,122,21,2019-10-06,9,2019-10-13
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),3,1,48,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),4,1,56,18,2021-02-21,18,2021-02-21
5,up,Kacey Musgraves,simple times,5,1,26,,,,
6,up,Carabao,40 ปี ฅนคาราบาว,35,6,2,,,,
7,up,Taylor Swift,Back to December,7,2,122,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,2,122,7,2019-10-06,7,2019-10-06
9,up,TaitosmitH,เสื้อกั๊ก,12,9,5,,,,
10,down,TaitosmitH,โคโยตี้ (feat. MILLI),6,2,5,,,,
11,down,Taylor Swift,You Belong With Me,10,3,122,,,,
12,down,Monkan Kankoon,อ้ายมาส่งทาง,9,8,31,,,,
13,down,หนุ่ม มีซอ,ฮัก,11,6,18,,,,
14,up,Taylor Swift,Bonus Track 2 (From The Vault),19,1,48,63,2021-04-18,63,2021-04-18
15,up,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",15,5,47,,,,
16,down,TaitosmitH,เพื่อชีวิต(กู),13,7,6,,,,
17,down,テイラー・スウィフト,Red,14,5,122,,,,
18,down,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),16,3,57,,,,
19,down,Kacey Musgraves,justified,17,5,28,,,,
20,up,テイラー・スウィフト,I Knew You Were Trouble.,20,4,122,,,,
21,up,テイラー・スウィフト,22,22,6,122,,,,
22,up,Monkan Kankoon,งานแต่งคนจน,23,22,110,,,,
23,up,TaitosmitH,ไทเท่ (feat. ไวพจน์ เพชรสุพรรณ),25,10,5,,,,
24,down,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,18,1,30,,,,
25,down,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,24,10,71,,,,
26,down,Lady Antebellum,Need You Now,21,13,122,,,,
27,down,TaitosmitH,แดงกับเขียว,26,6,68,,,,
28,up,TaitosmitH,ไอ้สอง (feat. เบน ชลาทิศ),28,12,5,,,,
29,up,Pongsit Kampee,ตลอดเวลา,45,11,122,,,,
30,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,34,7,122,,,,
31,up,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,40,19,25,,,,
32,up,Taylor Swift,Fearless (Taylor’s Version),37,5,48,,,,
33,down,TaitosmitH,ผีพนัน,32,16,5,,,,
34,up,TaitosmitH,ดวงดารา,46,17,5,,,,
35,up,Carabao,ทะเลใจ,36,15,122,,,,
36,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),39,8,122,,,,
37,up,Pongsit Kampee,มือปืน,56,20,119,,,,
38,down,Taylor Swift,Mine (US Version),29,23,118,,,,
39,up,Taylor Swift,The Way I Loved You (Taylor’s Version),47,3,48,,,,
40,down,บุ๊ค ศุภกาญจน์,ส่งซิก (ONE DAY),27,5,37,,,,
41,up,Taylor Swift,Fifteen (Taylor’s Version),41,6,48,,,,
42,down,ลำเพลิน วงศกร & Bell Nipada,เนื้อคู่ (Cover Version),31,31,6,,,,
43,down,TaitosmitH,Hello mama,33,4,63,,,,
44,up,Taylor Swift,Bonus Track 1 (From The Vault),58,3,50,86,2021-04-04,86,2021-04-04
45,up,Pongsit Kampee,คิดถึง,61,23,118,,,,
46,down,ท๊อป ชีวิน,อ้ายทำใจไว้แล้วหล่ะ,30,20,11,,,,
47,down,TaitosmitH,สภาโจ๊ก,44,18,5,,,,
48,up,TaitosmitH,ไส้แห้ง,71,24,5,,,,
49,down,Gabby Barrett,I Hope (feat. Charlie Puth),48,3,77,77,2020-04-26,77,2020-04-26
50,down,Niko Moon,GOOD TIME,42,16,19,,,,
51,-,Taylor Swift,Speak Now,-,25,93,,,,
52,up,Pongsit Kampee,ไถ่เธอคืนมา,69,15,113,,,,
53,down,เน็ค นฤพล,เจ็บส่ำฟ้า,51,15,45,,,,
54,up,Taylor Swift,Mean,67,29,98,,,,
55,up,Taylor Swift,Sparks Fly,73,24,100,,,,
56,down,Dan + Shay,Glad You Exist,54,13,56,,,,
57,down,น้ำแข็ง ทิพวรรณ,อัศวินน้ำตา,38,15,21,,,,
58,up,Pongsit Kampee,สุดใจ,89,19,120,,,,
59,up,Kacey Musgraves,Butterflies,68,19,12,,,,
60,-,TaitosmitH,สักวันหนึ่ง,-,36,4,,,,
61,up,Pongsit Kampee,หนุ่มน้อย,80,39,63,,,,
62,up,Carabao,สัญญาหน้าฝน,79,4,96,,,,
63,up,ต่าย อรทัย,สิมาฮักหยังตอนนี้,77,18,110,,,,
64,-,Pongsit Kampee,อยู่ตรงนี้,-,64,26,,,,
65,down,ลำเพลิน วงศกร,บุคคลทั่วไป (feat. โตโน่ ภาคิน),49,28,11,,,,
66,down,Maimurng,อย่าปล่อยมือ,59,28,76,,,,
67,down,จรัล มโนเพ็ชร,พี่สาวครับ,60,30,108,,,,
68,up,Pongsit Kampee,แค่นั้น,76,34,100,,,,
69,down,Monkan Kankoon,สัญญาน้ำตาแม่,55,27,106,,,,
70,-,น้อง ทิวเทน,รถแห่รถยู้,-,34,23,,,,
71,-,เสือสองเล,ยายสา,-,38,19,,,,
72,-,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),-,43,26,,,,
73,down,Josh Turner,Your Man,64,28,40,,,,
74,down,Dan + Shay,Speechless,53,20,112,87,2019-10-13,87,2019-10-13
75,down,Taylor Swift,White Horse (Taylor’s Version),70,8,42,,,,
76,-,Carabao,คนล่าฝัน,-,34,53,,,,
77,up,Taylor Swift,Mine,97,37,16,,,,
78,down,เนสกาแฟ ศรีนคร,หนังเรื่องเก่า,75,4,41,,,,
79,-,Kane Brown,Leave You Alone,-,46,1,,,,
80,-,Sornphet Sornsuphan,ใจจะขาด,-,64,1,,,,
81,-,Pongsit Kampee,เสมอ,-,27,102,,,,
82,-,Pongsit Kampee,เรายังมีความหวัง,-,82,1,,,,
83,-,Nong Cha Cha Cha,ไก๊ ไก่,-,70,1,,,,
84,up,Taylor Swift,Hey Stephen (Taylor’s Version),95,7,41,,,,
85,-,Taylor Swift,Forever & Always (Taylor’s Version),-,15,30,,,,
86,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),90,4,107,,,,
87,down,หนามเตย,ชอบแบบนี้,50,3,120,,,,
88,down,วงสติ๊กเกอร์,ท้อ (feat. วุฒิ ป่าบอน),57,27,17,,,,
89,up,Taylor Swift,Untouchable (Taylor’s Version),93,17,29,,,,
90,-,Carabao,เมด อิน ไทยแลนด์,-,40,57,,,,
91,-,Danielle Bradbery,Break My Heart Again,-,52,5,,,,
92,down,テイラー・スウィフト,All Too Well,85,12,121,,,,
93,down,Morgan Wade,Wilder Days,43,43,4,,,,
94,down,Pongsit Kampee,แค่นั้น,81,22,105,,,,
95,-,Mike Piromporn,บุญผลา,-,29,53,,,,
96,-,เก่ง ธชย,รอจนพอ,-,18,19,,,,
97,-,เก่ง สยาม,เขาบ่กล้าเปิดโตมึงดอก (feat. อาร์ม กระนวน),-,71,3,,,,
98,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,78,31,75,,,,
99,-,Champ Champram,ถ้าเขาไม่รัก รักพี่ได้ไหม,-,99,1,,,,
100,-,อาร์ท พชรพล,ดีแล้วที่เธอเลือกเขา (feat. แป้ง นลิณี),-,39,14,,,,
