Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,41,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,2,41,7,2019-10-06,7,2019-10-06
3,up,TaitosmitH,บังขายถั่ว,10,3,2,,,,
4,down,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),3,3,41,,,,
5,down,Taylor Swift,You Belong With Me,4,3,41,,,,
6,down,TaitosmitH,Hello mama,5,4,21,,,,
7,down,Taylor Swift,Back to December,6,2,41,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,8,4,41,,,,
9,down,テイラー・スウィフト,Red,7,5,41,,,,
10,up,テイラー・スウィフト,22,11,6,41,,,,
11,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),9,4,41,,,,
12,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),12,8,41,,,,
13,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,7,41,,,,
14,up,หนามเตย,ชอบแบบนี้,14,3,41,,,,
15,up,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),19,7,41,,,,
16,up,เต้ย อภิวัฒน์,อยู่บ่ได้,16,5,41,,,,
17,down,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),15,5,41,,,,
18,up,Carabao,ทะเลใจ,26,15,41,,,,
19,down,Paowalee Pornpimon,วรรณคดีสีชมพู (feat. Maiyarap),18,2,30,,,,
20,up,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,23,6,41,,,,
21,up,ต่าย อรทัย,สิมาฮักหยังตอนนี้,21,18,31,,,,
22,up,ปรีชา ปัดภัย,"แรกตั้งใจฮัก ""ไทบ้านเดอะซีรีส์ 2, Pt. II"" (เซิ้ง Music)",31,8,41,,,,
23,down,Lady Antebellum,Need You Now,20,13,41,,,,
24,up,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),24,11,41,,,,
25,down,ยศ ภิญโญ,นกแตดแต้2 (ฮักสุดท้าย),17,17,16,,,,
26,up,Dan + Shay,I Should Probably Go To Bed,39,26,3,,,,
27,up,SODA5 (โซดาไฟ),สังหารหมู่,44,17,41,,,,
28,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),25,14,41,,,,
29,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,48,19,41,,,,
30,up,จินตหรา พูนลาภ,เต่างอย,33,15,41,,,,
31,down,TaitosmitH,Amazing Thailand,27,27,32,,,,
32,up,Pongsit Kampee,สุดใจ,37,19,41,,,,
33,down,Monkan Kankoon,สัญญาน้ำตาแม่,29,27,36,,,,
34,up,Pongsit Kampee,ตลอดเวลา,36,11,41,,,,
35,down,Pongsit Kampee,มือปืน,30,20,41,,,,
36,down,Tai Orathai,ซังได้ซังแล้ว,22,22,41,,,,
37,-,Orville Peck & Shania Twain,Legends Never Die (with Shania Twain),-,10,1,,,,
38,up,テイラー・スウィフト,All Too Well,63,12,41,,,,
39,up,TaitosmitH,คางคก,41,39,8,,,,
40,up,จรัล มโนเพ็ชร,พี่สาวครับ,46,30,39,,,,
41,up,Monkan Kankoon,งานแต่งคนจน,51,22,32,,,,
42,up,Taylor Swift,Mine (US Version),43,23,41,,,,
43,down,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),42,20,41,,,,
44,down,テイラー・スウィフト,Begin Again,40,29,40,,,,
45,up,นิตยา บุญสูงเนิน,ช้ำคือเรา,52,20,41,,,,
46,up,Taylor Swift,Mean,50,29,40,,,,
47,up,Pai Pongsathon,อ้ายเก่งกะด้อ,54,23,30,,,,
48,up,Taylor Swift,Speak Now,49,25,41,,,,
49,down,Dan + Shay,Speechless,38,20,41,87,2019-10-13,87,2019-10-13
50,-,Taylor Swift,Enchanted,-,1,35,,,,
51,down,Pongsit Kampee,คิดถึง,34,23,41,,,,
52,up,Pongsit Kampee,ไถ่เธอคืนมา,83,15,39,,,,
53,up,Carabao,สัญญาหน้าฝน,59,4,29,,,,
54,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,57,32,41,,,,
55,down,Pongsit Kampee,เสมอ,28,27,40,,,,
56,down,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,45,17,41,,,,
57,down,Mike Piromporn,กลับคำสาหล่า,56,35,41,,,,
58,down,การ์เนต สะเลอปี้,ฝนเทลงมา,47,10,41,,,,
59,up,Pongsit Kampee,แค่นั้น,62,22,39,,,,
60,up,เต้ย อธิบดินทร์,งัดถั่งงัด,73,23,36,,,,
61,-,มอส จารุภัทร & แฮปปี้ ปริญญา,มะล่องก่องแก่ง,-,17,26,,,,
62,down,Dan + Shay,Speechless (Acoustic),58,4,37,,,,
63,down,Pongsit Kampee,แค่นั้น,61,34,35,,,,
64,-,ไตเติ้ล DM003,คนอย่างเธอต้องเจอน้ำมันพราย,-,54,4,,,,
65,-,Carabao,นางงามตู้กระจก,-,13,18,,,,
66,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,66,31,16,,,,
67,-,Morgan Wallen,7 Summers,-,5,1,51,2020-08-23,51,2020-08-23
68,down,จินตหรา พูนลาภ,พื้นที่ทับซ้อน (feat. กระต่าย พรรณนิภา),53,27,41,,,,
69,up,Shania Twain,You're Still the One (International Mix),86,16,38,,,,
70,up,Carabao,วณิพก,81,8,23,,,,
71,-,Carabao,ราชาเงินผ่อน,-,71,1,,,,
72,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,69,52,8,,,,
73,up,Carabao,ราชาเงินผ่อน,76,57,6,,,,
74,-,Pongsit Kampee,แม่,-,74,1,,,,
75,down,แซ็ค ชุมแพ,คำแพง,55,25,41,,,,
76,-,มอส คำหมากบิน,อ้ายมันคนซั่ว (ອ້າຍມັນຄົນຊົ່ວ),-,14,1,,,,
77,-,เจนนี่ ได้หมดถ้าสดชื่น,รักผิดเวลา,-,19,22,,,,
78,-,Tai Orathai,วันที่บ่มีอ้าย,-,62,2,,,,
79,-,Orchestral Manoeuvres In the Dark,รุ้ง,-,27,14,,,,
80,down,สแน็ก PTmusic,มักป่ะละ,35,19,21,,,,
81,-,Got Jakraphan,ปูไข่ไก่หลง,-,81,1,,,,
82,down,Butterfly,บัตเตอร์ฟลายรายงานตัว,32,32,3,,,,
83,up,Taylor Swift,Sparks Fly,96,24,39,,,,
84,down,ยุ่งยิ่ง กนกนันทน์,ก็มาดิคะ (feat. Night Tingle),78,21,39,,,,
85,-,Lady Antebellum,Need You Now,-,44,8,,,,
86,-,Takkatan Chonlada,ไหง่ง่อง,-,55,19,,,,
87,down,Tai Orathai,สิเทน้อง ให้บอกแน,68,53,34,,,,
88,-,นุ๊ก ธนดล,คู่ขนาน,-,30,1,,,,
89,-,Tai Orathai,ดอกหญ้าในป่าปูน,-,48,3,,,,
90,-,Pongsit Kampee,โรงเรียนของหนู,-,82,2,,,,
91,-,Maleehuana,แสงจันทร์,-,45,31,,,,
92,-,พจน์ สายอินดี้,มะล่องก่องแก่ง,-,8,22,,,,
93,-,Pongsit Kampee,ตลอดเวลา,-,39,4,,,,
94,-,Jimmie Allen & Noah Cyrus,This is Us,-,31,13,,,,
95,up,Dan + Shay,Tequila,99,40,30,,,,
96,down,เต๊ะ ตระกูลตอ,ผู้บ่าวเก่า,64,43,20,,,,
97,-,Pongthep Gradoanchumnaan,ตังเก,-,35,11,,,,
98,-,Carabao,มหาลัย,-,14,1,,,,
99,-,วินัย จุลละบุษปะ,พรหมลิขิต,-,13,1,,,,
100,-,จ่าหลอย เฮนรี่,น้ำตามดแดง,-,100,1,,,,
