Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,19,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,2,19,7,2019-10-06,7,2019-10-06
3,down,Paowalee Pornpimon,วรรณคดีสีชมพู (feat. Maiyarap),2,2,8,,,,
4,up,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),4,3,19,,,,
5,up,เต้ย อภิวัฒน์,อยู่บ่ได้,6,5,19,,,,
6,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),5,4,19,,,,
7,up,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,9,6,19,,,,
8,down,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),7,5,19,,,,
9,down,หนามเตย,ชอบแบบนี้,8,3,19,,,,
10,up,Taylor Swift,Back to December,10,2,19,,,,
11,up,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),11,11,19,,,,
12,up,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),13,7,19,,,,
13,up,テイラー・スウィフト,Red,14,5,19,,,,
14,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),18,14,19,,,,
15,up,テイラー・スウィフト,I Knew You Were Trouble.,15,4,19,,,,
16,down,Taylor Swift,You Belong With Me,12,3,19,,,,
17,down,テイラー・スウィフト,22,16,6,19,,,,
18,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),21,8,19,,,,
19,down,มอส จารุภัทร & แฮปปี้ ปริญญา,มะล่องก่องแก่ง,17,17,7,,,,
20,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,19,7,19,,,,
21,up,การ์เนต สะเลอปี้,ฝนเทลงมา,22,10,19,,,,
22,up,SODA5 (โซดาไฟ),สังหารหมู่,24,17,19,,,,
23,up,Lady Antebellum,Need You Now,26,13,19,,,,
24,down,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,23,17,19,,,,
25,up,นิตยา บุญสูงเนิน,ช้ำคือเรา,27,20,19,,,,
26,down,พจน์ สายอินดี้,มะล่องก่องแก่ง,20,8,8,,,,
27,up,Pai Pongsathon,อ้ายเก่งกะด้อ,35,23,8,,,,
28,down,ปรีชา ปัดภัย,"แรกตั้งใจฮัก ""ไทบ้านเดอะซีรีส์ 2, Pt. II"" (เซิ้ง Music)",25,8,19,,,,
29,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,30,19,19,,,,
30,down,ต่าย อรทัย,สิมาฮักหยังตอนนี้,29,18,9,,,,
31,up,Monkan Kankoon,สัญญาน้ำตาแม่,34,27,14,,,,
32,down,จินตหรา พูนลาภ,เต่างอย,28,15,19,,,,
33,up,ยุ่งยิ่ง กนกนันทน์,ก็มาดิคะ (feat. Night Tingle),36,21,19,,,,
34,up,แซ็ค ชุมแพ,คำแพง,37,25,19,,,,
35,up,Dixie Chicks,Gaslighter,64,35,2,61,2020-03-08,61,2020-03-08
36,up,Monkan Kankoon,งานแต่งคนจน,42,22,10,,,,
37,down,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),31,20,19,,,,
38,up,จินตหรา พูนลาภ,พื้นที่ทับซ้อน (feat. กระต่าย พรรณนิภา),43,27,19,,,,
39,up,Carabao,ทะเลใจ,40,15,19,,,,
40,down,Dan + Shay,Speechless,38,20,19,87,2019-10-13,87,2019-10-13
41,down,Pongsit Kampee,ตลอดเวลา,33,11,19,,,,
42,up,Pongsit Kampee,สุดใจ,44,19,19,,,,
43,up,テイラー・スウィフト,All Too Well,65,12,19,,,,
44,down,Taylor Swift,Mean,41,29,18,,,,
45,up,Tai Orathai,ซังได้ซังแล้ว,53,22,19,,,,
46,down,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,45,32,19,,,,
47,up,Pongsit Kampee,คิดถึง,55,23,19,,,,
48,down,Pongsit Kampee,มือปืน,46,20,19,,,,
49,up,Taylor Swift,Mine (US Version),54,23,19,,,,
50,down,เต้ย อธิบดินทร์,งัดถั่งงัด,32,23,19,,,,
51,-,Ingrid Andress,Life of the Party,-,49,3,,,,
52,up,"ท๊อป มอซอ, เจนนี่ ได้หมดถ้าสดชื่น & เต้ย อภิวัฒน์",คืนนี้ป่ะล่ะ,60,30,19,,,,
53,up,Hailey Whitters,All the Cool Girls,73,53,2,,,,
54,down,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],47,43,19,,,,
55,down,Mike Piromporn,กลับคำสาหล่า,50,35,19,,,,
56,up,Takkatan Chonlada,บ่งึดจักเม็ด,58,30,19,,,,
57,up,ศาล สานศิลป์,ทุกการแจ้งเตือน (เซิ้ง Music),62,40,19,,,,
58,down,ก้อง ห้วยไร่,โอ้ละน้อ (feat. ปู่จ๋าน ลองไมค์),49,38,19,,,,
59,down,Pongsit Kampee,แค่นั้น,39,34,14,,,,
60,up,Maren Morris,The Bones,89,39,16,76,2019-12-22,50,2020-01-12
61,up,Tenille Townes,Holding Out for the One,87,61,2,,,,
62,up,Pongsit Kampee,แค่นั้น,86,22,19,,,,
63,down,Taylor Swift,Enchanted,56,1,14,,,,
64,up,Cam,Till There's Nothing Left,76,64,2,,,,
65,down,Pongsit Kampee,เสมอ,63,27,19,,,,
66,up,Dan + Shay,Tequila,80,40,19,,,,
67,down,Shania Twain,You're Still the One (International Mix),51,16,17,,,,
68,-,Kelsea Ballerini,Track Eight,-,68,1,,,,
69,-,Gabby Barrett,I Hope,-,23,1,99,2020-01-12,78,2020-03-22
70,-,The Reklaws,I Do Too,-,45,18,,,,
71,down,Mike Piromporn,บุญผลา,70,29,17,,,,
72,-,ฐา ขนิษ,อีหยัง(Why) เซิ้งMusic [Story จักรวาลไทบ้าน],-,61,1,,,,
73,up,テイラー・スウィフト,Begin Again,96,29,19,,,,
74,down,ศาล สานศิลป์,แฟนแล่นแฟน (เซิ้ง Music),66,44,2,,,,
75,down,Taylor Swift,Sparks Fly,59,24,18,,,,
76,-,กระต่าย พรรณนิภา,เจ็บคอ (Remastered),-,54,15,,,,
77,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),48,24,6,,,,
78,-,Maleehuana,แสงจันทร์,-,45,15,,,,
79,down,Pongsit Kampee,หนุ่มน้อย,67,41,12,,,,
80,down,Pongsit Kampee,ไถ่เธอคืนมา,72,15,19,,,,
81,down,น้อง ทิวเทน,รถแห่รถยู้,57,34,19,,,,
82,up,Orchestral Manoeuvres In the Dark,รุ้ง,90,27,4,,,,
83,-,เจนนี่ ได้หมดถ้าสดชื่น,รักผิดเวลา,-,19,1,,,,
84,-,Maimurng,อย่าปล่อยมือ,-,28,8,,,,
85,-,Carabao,สัญญาหน้าฝน,-,4,13,,,,
86,-,Pongsit Kampee,หนุ่มน้อย,-,39,12,,,,
87,down,Taylor Swift,Speak Now,52,25,19,,,,
88,up,Carabao,คนล่าฝัน,91,34,11,,,,
89,down,Takkatan Chonlada,โคตรเลวในดวงใจ,61,38,19,,,,
90,up,Lady Antebellum,Need You Now,94,44,6,,,,
91,-,Tai Orathai,สิเทน้อง ให้บอกแน,-,53,18,,,,
92,-,Ingrid Andress,Lady Like,-,62,6,,,,
93,down,Dan + Shay,Speechless (Acoustic),71,4,18,,,,
94,-,เต๊ะ ตระกูลตอ,ผู้บ่าวเก่า,-,43,1,,,,
95,-,Earnkwan Waranya,คนตอบบ่อยู่,-,47,17,,,,
96,-,Pongthep Gradoanchumnaan,ตังเก,-,35,6,,,,
97,down,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),82,55,15,,,,
98,-,TaitosmitH,Amazing Thailand,-,27,18,,,,
99,-,Pongsit Kampee,ใจบงการ,-,66,2,,,,
100,-,เนสกาแฟ ศรีนคร,เมา,-,59,15,,,,
