Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kacey Musgraves,simple times,2,1,7,,,,
2,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,103,21,2019-10-06,9,2019-10-13
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),4,1,29,,,,
4,down,Taylor Swift,Love Story (Taylor's Version),3,1,37,18,2021-02-21,18,2021-02-21
5,up,Kacey Musgraves,justified,9,5,9,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,2,103,7,2019-10-06,7,2019-10-06
7,down,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,5,1,11,,,,
8,down,テイラー・スウィフト,Red,7,5,103,,,,
9,up,Taylor Swift,You Belong With Me,13,3,103,,,,
10,down,Taylor Swift,Back to December,8,2,103,,,,
11,up,テイラー・スウィフト,I Knew You Were Trouble.,12,4,103,,,,
12,down,テイラー・スウィフト,22,11,6,103,,,,
13,down,Taylor Swift,Bonus Track 2 (From The Vault),10,1,29,63,2021-04-18,63,2021-04-18
14,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,7,103,,,,
15,up,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),15,3,38,,,,
16,up,บุ๊ค ศุภกาญจน์,ส่งซิก (ONE DAY),17,5,18,,,,
17,down,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",16,5,28,,,,
18,up,เก่ง ธชย,รอจนพอ,18,18,4,,,,
19,up,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,20,19,6,,,,
20,up,Taylor Swift,Fearless (Taylor’s Version),21,5,29,,,,
21,up,น้ำแข็ง ทิพวรรณ,อัศวินน้ำตา,37,15,2,,,,
22,up,Pongsit Kampee,ตลอดเวลา,31,11,103,,,,
23,up,เน็ค นฤพล,เจ็บส่ำฟ้า,32,15,26,,,,
24,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),19,8,103,,,,
25,up,Dan + Shay,Good Things,29,22,10,,,,
26,down,เนสกาแฟ ศรีนคร,หนังเรื่องเก่า,23,4,22,,,,
27,down,ฐา ขนิษ,ฮักพอก่ำก่า,25,20,10,,,,
28,down,テイラー・スウィフト,All Too Well,27,12,102,,,,
29,down,Pongsit Kampee,มือปืน,26,20,100,,,,
30,down,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,22,10,52,,,,
31,down,Carabao,ทะเลใจ,30,15,103,,,,
32,up,Kane Brown & H.E.R.,Blessed & Free,49,26,4,,,,
33,up,เบลล์ นิภาดา,กล่องของขวัญ (feat. ต่าย อรทัย),33,24,14,,,,
34,up,Pongsit Kampee,แค่นั้น,43,34,83,,,,
35,up,Taylor Swift,Fifteen (Taylor’s Version),39,6,29,,,,
36,down,Lady Antebellum,Need You Now,24,13,103,,,,
37,-,Parker McCollum,Blanco County Rain,-,31,1,,,,
38,up,เสือสองเล,ยายสา,51,38,7,,,,
39,up,Pongsit Kampee,ไถ่เธอคืนมา,58,15,94,,,,
40,up,ต้าร์ วสันต์,นกเจ่า,53,29,27,,,,
41,up,จรัล มโนเพ็ชร,พี่สาวครับ,60,30,90,,,,
42,up,テイラー・スウィフト,Begin Again,42,29,97,,,,
43,up,Taylor Swift,Mine (US Version),77,23,99,,,,
44,down,Dan + Shay,Glad You Exist,35,13,38,,,,
45,-,เต้ย อภิวัฒน์,อยู่บ่ได้,-,5,97,,,,
46,down,หนามเตย,ชอบแบบนี้,44,3,101,,,,
47,down,TaitosmitH,แดงกับเขียว,34,6,49,,,,
48,up,พร จันทพร,นะจ๊ะพ่อมึงสิ (feat. จุ๊บแจง เจนจิรา),67,19,15,,,,
49,up,Pongsit Kampee,คิดถึง,79,23,100,,,,
50,down,ดนู ฮันตระกูล,ไอ้หนุ่มผมยาว (feat. สุรชัย สมบัติเจริญ),41,31,6,,,,
51,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,36,19,100,,,,
52,down,Dan + Shay,Speechless,47,20,98,87,2019-10-13,87,2019-10-13
53,-,จินตหรา พูนลาภ,บ่ต้องขอโทษ (feat. แบม ไพลิน),-,53,3,,,,
54,-,คิว สราวุฒิ,คิดฮอดรู้หม้าย (feat. เจี๊ยบ นิสา),-,25,16,,,,
55,down,Monkan Kankoon,งานแต่งคนจน,38,22,91,,,,
56,down,ต่าย อรทัย,สิมาฮักหยังตอนนี้,54,18,91,,,,
57,-,เม้ก อภิสิทธิ์,แสดงอาการ,-,32,21,,,,
58,up,Taylor Swift,White Horse (Taylor’s Version),99,8,28,,,,
59,up,Pongsit Kampee,สุดใจ,80,19,102,,,,
60,down,Dan + Shay,Speechless (Acoustic),50,4,95,,,,
61,-,แป๊ก พันธ์ครุฑ,คนมันไม่ใช่,-,30,1,,,,
62,up,Pongsit Kampee,เสมอ,72,27,94,,,,
63,up,Taylor Swift,Bonus Track 1 (From The Vault),100,3,31,86,2021-04-04,86,2021-04-04
64,-,Sam Hunt,23,-,33,3,,,,
65,up,อ๊อฟ สงกรานต์,ชาบู ล่ะแมนวา 1.2 (feat. เเร็พอีสาน),81,33,27,,,,
66,up,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),82,43,15,,,,
67,-,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,-,6,92,,,,
68,-,ไก่จ๋า,ลูกชายแม่หนูจอง,-,66,4,,,,
69,-,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,-,17,72,,,,
70,down,อ๊อด คีรีบูน,รอวันฉันรักเธอ,61,61,2,,,,
71,-,เนย ญาดา,ใจประสงค์อ้าย,-,62,5,,,,
72,-,Ying Thitikarn Rsiam,อสงไขย,-,72,2,,,,
73,-,Taylor Swift,Mine,-,37,11,,,,
74,down,Taylor Swift,Hey Stephen (Taylor’s Version),40,7,27,,,,
75,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,73,31,57,,,,
76,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),56,4,94,,,,
77,-,Pongsit Kampee,ถึงเพื่อน,-,77,5,,,,
78,-,เนสกาแฟ ศรีนคร,เมา,-,59,39,,,,
79,-,Pongsit Kampee,เหงา,-,79,2,,,,
80,-,สุนทราภรณ์,นางฟ้าจำแลง,-,79,6,,,,
81,-,Cody Johnson,'Til You Can't,-,81,1,,,,
82,up,กระต่าย พรรณนิภา,หัวใจหนูว่าง,85,22,25,,,,
83,-,Taylor Swift,Forever & Always (Taylor’s Version),-,15,24,,,,
84,down,Taylor Swift,The Way I Loved You (Taylor’s Version),48,3,29,,,,
85,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),93,14,96,,,,
86,-,Carabao,วณิพก,-,8,49,,,,
87,-,LeAnn Rimes,How Do I Live,-,59,22,,,,
88,-,นิตยา บุญสูงเนิน,ช้ำคือเรา,-,20,80,,,,
89,-,SOPHANA,"ເຈົ້າຄົງບໍ່ແນມ (feat. GX2, T'JAME UNO & BIGYAI)",-,89,1,,,,
90,down,Carabao,สัญญาหน้าฝน,83,4,80,,,,
91,down,Monkan Kankoon,อ้ายบ่แม่นเขา,55,37,7,,,,
92,down,Maimurng,อย่าปล่อยมือ,46,28,63,,,,
93,-,"รำไพ แสงทอง, เมย์ จิราพร, พร จันทพร, จุ๊บแจง เจนจิรา & ขวัญ พัชรี",เมียหลวงควงปืน,-,35,9,,,,
94,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,25,15,,,,
95,-,ก้อง ห้วยไร่,คู่คอง (เพลงประกอบละคร นาคี),-,75,2,,,,
96,-,รามิล ต้นแก้ว,สิให้เอาใจแต่ใสมาเจ็บ,-,72,8,,,,
97,down,แซ็ค ชุมแพ,คำแพง,78,25,95,,,,
98,down,Gabby Barrett,I Hope (feat. Charlie Puth),28,3,58,77,2020-04-26,77,2020-04-26
99,-,Champ Champram,กรุณาฟังให้จบ,-,61,16,,,,
100,-,มนต์แคน แก่นคูน,คอยน้องที่ช่องเม็ก,-,64,8,,,,
