Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,107,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,129,21,2019-10-06,9,2019-10-13
3,down,TaitosmitH,โคโยตี้ (feat. MILLI),2,2,12,,,,
4,up,Taylor Swift,You Belong With Me (Taylor’s Version),4,1,55,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),5,1,63,18,2021-02-21,18,2021-02-21
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,2,129,7,2019-10-06,7,2019-10-06
7,up,Taylor Swift,Back to December,9,2,129,,,,
8,down,David J,Lost My Heartbreak,7,6,6,,,,
9,down,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),8,8,5,,,,
10,up,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,12,8,9,,,,
11,down,Taylor Swift,You Belong With Me,10,3,129,,,,
12,up,Kacey Musgraves,simple times,16,1,33,,,,
13,up,テイラー・スウィフト,Red,17,5,129,,,,
14,down,Monkan Kankoon,อ้ายมาส่งทาง,13,8,38,,,,
15,up,テイラー・スウィフト,I Knew You Were Trouble.,20,4,129,,,,
16,up,Taylor Swift,The Way I Loved You (Taylor’s Version),32,3,55,,,,
17,down,TaitosmitH,เสื้อกั๊ก,15,9,12,,,,
18,up,Taylor Swift,Bonus Track 2 (From The Vault),21,1,55,63,2021-04-18,63,2021-04-18
19,up,テイラー・スウィフト,22,26,6,129,,,,
20,up,TaitosmitH,แดงกับเขียว,24,6,75,,,,
21,up,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",29,5,54,,,,
22,up,Lady Antebellum,Need You Now,23,13,129,,,,
23,down,หนุ่ม มีซอ,ฮัก,19,6,25,,,,
24,up,Taylor Swift,Fearless (Taylor’s Version),36,5,55,,,,
25,down,Thomas Rhett & Katy Perry,Where We Started,11,6,4,,,,
26,up,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),28,3,64,,,,
27,down,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,18,1,37,,,,
28,down,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,22,10,78,,,,
29,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,41,7,129,,,,
30,up,Kacey Musgraves,justified,50,5,35,,,,
31,up,TaitosmitH,เพื่อชีวิต(กู),34,7,13,,,,
32,down,Monkan Kankoon,งานแต่งคนจน,27,22,117,,,,
33,up,Morgan Wallen,Don't Think Jesus,76,33,2,,,,
34,up,TaitosmitH,Hello mama,40,4,70,,,,
35,up,Taylor Swift,Fifteen (Taylor’s Version),49,6,55,,,,
36,up,Pongsit Kampee,ตลอดเวลา,39,11,129,,,,
37,down,Carabao,ทะเลใจ,30,15,129,,,,
38,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),66,8,129,,,,
39,up,Pongsit Kampee,มือปืน,54,20,126,,,,
40,up,Shania Twain,You're Still the One,78,26,61,,,,
41,up,น้ำแข็ง ทิพวรรณ,อัศวินน้ำตา,48,15,28,,,,
42,up,Dan + Shay,Speechless,61,20,119,87,2019-10-13,87,2019-10-13
43,up,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,52,19,32,,,,
44,-,Niko Moon,GOOD TIME,-,16,25,,,,
45,up,บุ๊ค ศุภกาญจน์,ส่งซิก (ONE DAY),45,5,44,,,,
46,-,Dan + Shay,Speechless (Acoustic),-,4,106,,,,
47,up,Taylor Swift,Speak Now,59,25,100,,,,
48,-,Taylor Swift,Mine (US Version),-,23,124,,,,
49,up,หนามเตย,ชอบแบบนี้,94,3,127,,,,
50,up,Taylor Swift,Bonus Track 1 (From The Vault),91,3,57,86,2021-04-04,86,2021-04-04
51,up,Pongsit Kampee,แค่นั้น,89,22,111,,,,
52,up,Pongsit Kampee,ไถ่เธอคืนมา,80,15,120,,,,
53,up,Taylor Swift,Sparks Fly,68,24,107,,,,
54,down,ท๊อป ชีวิน,อ้ายทำใจไว้แล้วหล่ะ,43,20,18,,,,
55,up,Pongsit Kampee,สุดใจ,92,19,126,,,,
56,up,Taylor Swift,Hey Stephen (Taylor’s Version),95,7,47,,,,
57,up,ลำเพลิน วงศกร & Bell Nipada,เนื้อคู่ (Cover Version),60,31,13,,,,
58,up,เนสกาแฟ ศรีนคร,หนังเรื่องเก่า,79,4,48,,,,
59,up,TaitosmitH,ไทเท่ (feat. ไวพจน์ เพชรสุพรรณ),74,10,12,,,,
60,-,Josh Turner,Your Man,-,28,46,,,,
61,-,テイラー・スウィフト,All Too Well,-,12,127,,,,
62,-,Tai Orathai,หยุดเวลาไว้ตรงนี้ได้บ่,-,51,1,,,,
63,down,Carabao,สัญญาหน้าฝน,56,4,103,,,,
64,-,มอส คำหมากบิน,อ้ายมันคนซั่ว (ອ້າຍມັນຄົນຊົ່ວ),-,14,59,,,,
65,up,Pongsit Kampee,คิดถึง,86,23,125,,,,
66,down,TaitosmitH,ไอ้สอง (feat. เบน ชลาทิศ),57,12,12,,,,
67,-,จรัล มโนเพ็ชร,พี่สาวครับ,-,30,114,,,,
68,up,Dan + Shay,Glad You Exist,73,13,63,,,,
69,up,Carabao,เมด อิน ไทยแลนด์,99,40,63,,,,
70,up,Maleehuana,แสงจันทร์,84,45,60,,,,
71,-,Carabao,นางงามตู้กระจก,-,13,53,,,,
72,-,Taylor Swift,White Horse (Taylor’s Version),-,8,47,,,,
73,-,Nelly & Florida Georgia Line,Lil Bit,-,24,20,,,,
74,up,Monkan Kankoon,สัญญาน้ำตาแม่,75,27,113,,,,
75,-,Maleehuana,สหายสุรา,-,75,5,,,,
76,-,Monkan Kankoon,อ้ายบ่แม่นเขา,-,37,18,,,,
77,down,เน็ค นฤพล,เจ็บส่ำฟ้า,58,15,52,,,,
78,-,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,-,32,72,,,,
79,up,Taylor Swift,Mean,82,29,105,,,,
80,-,TaitosmitH,ไส้แห้ง,-,24,9,,,,
81,up,Gabby Barrett,I Hope (feat. Charlie Puth),96,3,84,77,2020-04-26,77,2020-04-26
82,-,Maimurng,ขอเดินด้วยคน,-,82,3,,,,
83,-,Monkan Kankoon,ตรงนั้นคือหน้าที่ ตรงนี้คือหัวใจ,-,59,11,,,,
84,-,เสือสองเล,ยายสา,-,38,22,,,,
85,-,TaitosmitH,ผีพนัน,-,16,11,,,,
86,-,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),-,14,105,,,,
87,-,Little Big Town,Hell Yeah,-,87,1,,,,
88,-,Beer Prompong,ฮักอยู่,-,61,14,,,,
89,down,Carabao,วณิพก,25,8,59,,,,
90,-,อาม ชุติมา & มอส คำหมากบิน,แค่ขี้เมา (ทีมงานบ่มีมื้อส่วง),-,90,1,,,,
91,-,Pongsit Kampee,หนุ่มน้อย,-,39,67,,,,
92,down,ลำเพลิน วงศกร,บุคคลทั่วไป (feat. โตโน่ ภาคิน),81,28,17,,,,
93,-,มนต์แคน แก่นคูน,คอยน้องที่ช่องเม็ก,-,64,14,,,,
94,down,Pongthep Gradoanchumnaan,ตังเก,35,35,33,,,,
95,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,37,31,82,,,,
96,down,ต่าย อรทัย,สิมาฮักหยังตอนนี้,69,18,117,,,,
97,-,มนต์แคน แก่นคูน,ริมฝั่งหนองหาน,-,32,3,,,,
98,-,มนต์แคน แก่นคูน,ให้เขารักเธอ เหมือนเธอรักเขา,-,49,13,,,,
99,-,Taylor Swift,Our Song,-,26,29,,,,
100,-,แซ็ค ชุมแพ,คำแพง,-,25,106,,,,
