Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,90,21,2019-10-06,9,2019-10-13
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,24,18,2021-02-21,18,2021-02-21
3,up,Taylor Swift,Bonus Track 2 (From The Vault),3,1,16,63,2021-04-18,63,2021-04-18
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,2,90,7,2019-10-06,7,2019-10-06
5,up,Taylor Swift,You Belong With Me (Taylor’s Version),5,1,16,,,,
6,up,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),6,3,25,,,,
7,up,บุ๊ค ศุภกาญจน์,ส่งซิก (ONE DAY),18,5,5,,,,
8,down,เนสกาแฟ ศรีนคร,หนังเรื่องเก่า,7,4,9,,,,
9,up,テイラー・スウィフト,22,9,6,90,,,,
10,down,テイラー・スウィフト,Red,8,5,90,,,,
11,down,テイラー・スウィフト,I Knew You Were Trouble.,10,4,90,,,,
12,up,Taylor Swift,Back to December,13,2,90,,,,
13,down,Taylor Swift,You Belong With Me,12,3,90,,,,
14,up,Gabby Barrett,I Hope (feat. Charlie Puth),17,3,45,77,2020-04-26,77,2020-04-26
15,up,เน็ค นฤพล,เจ็บส่ำฟ้า,24,15,13,,,,
16,up,Kacey Musgraves,Space Cowboy,16,4,8,,,,
17,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,7,90,,,,
18,down,Taylor Swift,Fearless (Taylor’s Version),15,5,16,,,,
19,up,พร จันทพร,นะจ๊ะพ่อมึงสิ (feat. จุ๊บแจง เจนจิรา),23,19,2,,,,
20,down,Dan + Shay,Glad You Exist,19,13,25,,,,
21,up,Taylor Swift,Fifteen (Taylor’s Version),22,6,16,,,,
22,-,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",-,5,15,,,,
23,up,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,25,10,39,,,,
24,down,Pongsit Kampee,ตลอดเวลา,20,11,90,,,,
25,down,Dan + Shay,Speechless (Acoustic),11,4,82,,,,
26,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),21,8,90,,,,
27,down,Taylor Swift,The Way I Loved You (Taylor’s Version),26,3,16,,,,
28,up,TaitosmitH,แดงกับเขียว,28,6,36,,,,
29,up,Pongsit Kampee,สุดใจ,33,19,89,,,,
30,up,Kacey Musgraves,Rainbow,50,18,14,80,2019-10-20,80,2019-10-20
31,down,Nelly & Florida Georgia Line,Lil Bit,27,24,5,,,,
32,up,Lady Antebellum,Need You Now,36,13,90,,,,
33,up,Pongsit Kampee,แค่นั้น,57,22,80,,,,
34,down,Taylor Swift,Hey Stephen (Taylor’s Version),30,7,16,,,,
35,-,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,-,19,89,,,,
36,up,Dan + Shay,Good Things,62,22,2,,,,
37,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),52,4,85,,,,
38,up,Taylor Swift,White Horse (Taylor’s Version),66,8,16,,,,
39,up,Pongsit Kampee,ตลอดเวลา,65,39,18,,,,
40,up,Taylor Swift,Forever & Always (Taylor’s Version),78,15,15,,,,
41,up,ต่าย อรทัย,สิมาฮักหยังตอนนี้,77,18,79,,,,
42,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,37,1,,,,
43,up,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),59,43,6,,,,
44,up,Taylor Swift,Bonus Track 1 (From The Vault),45,3,18,86,2021-04-04,86,2021-04-04
45,-,อ๊อฟ สงกรานต์,ถืกใจค่อยไปต่อ,-,45,9,,,,
46,up,Monkan Kankoon,งานแต่งคนจน,49,22,80,,,,
47,-,Taylor Swift,Change (Taylor’s Version),-,23,15,,,,
48,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],80,11,16,,,,
49,up,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),100,12,30,,,,
50,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),92,14,87,,,,
51,-,Pongsit Kampee,แค่นั้น,-,34,72,,,,
52,up,Taylor Swift,Tell Me Why (Taylor’s Version),58,14,15,,,,
53,down,"SOPHANA, GX2 & BIGPOM",ແພງນ້ອງ,41,26,11,,,,
54,down,Pongsit Kampee,คิดถึง,31,23,87,,,,
55,down,テイラー・スウィフト,Begin Again,53,29,86,,,,
56,-,เบลล์ นิภาดา,กล่องของขวัญ (feat. ต่าย อรทัย),-,24,1,,,,
57,-,Paowalee Pornpimon,วรรณคดีสีชมพู (feat. Maiyarap),-,2,72,,,,
58,down,Pongsit Kampee,มือปืน,39,20,89,,,,
59,up,Taylor Swift,Untouchable (Taylor’s Version),71,17,16,,,,
60,down,Kacey Musgraves,Slow Burn,51,13,7,,,,
61,down,Carabao,ทะเลใจ,29,15,90,,,,
62,down,Jimmie Allen & Noah Cyrus,This is Us,42,31,34,,,,
63,down,Pongsit Kampee,เสมอ,40,27,81,,,,
64,up,แบงค์ เด็กแว๊นหัวทอง,คอพับ,70,19,33,,,,
65,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),34,16,15,,,,
66,-,มอส คำหมากบิน,อ้ายมันคนซั่ว (ອ້າຍມັນຄົນຊົ່ວ),-,14,47,,,,
67,down,Taylor Swift,Sparks Fly,63,24,77,,,,
68,up,Tai Orathai,เจ้าชายของชีวิต,86,34,23,,,,
69,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),91,27,14,,,,
70,down,テイラー・スウィフト,All Too Well,35,12,89,,,,
71,down,Taylor Swift,Mine (US Version),37,23,89,,,,
72,-,Monkan Kankoon,สัญญาน้ำตาแม่,-,27,77,,,,
73,-,วงทัพห้า พาราฮัท,มีแฟนแล้ว,-,73,2,,,,
74,down,อ๊อฟ สงกรานต์,ชาบู ล่ะแมนวา 1.2 (feat. เเร็พอีสาน),38,33,18,,,,
75,-,Mike Piromporn,กลับคำสาหล่า,-,35,68,,,,
76,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,87,68,36,,,,
77,-,Pongsit Kampee,คิดถึง,-,65,6,,,,
78,-,LeAnn Rimes,How Do I Live,-,59,19,,,,
79,-,พงษ์สิทธ์ คำภีร์,เสมอ,-,70,3,,,,
80,-,Pongsit Kampee,ใจบงการ,-,66,9,,,,
81,-,กระต่าย พรรณนิภา,สันดานเก่า,-,57,3,,,,
82,down,Pongsit Kampee,เธอจ๋า,47,47,2,,,,
83,-,รามิล ต้นแก้ว,สิให้เอาใจแต่ใสมาเจ็บ,-,72,3,,,,
84,down,Pongsit Kampee,หนุ่มน้อย,74,41,57,,,,
85,down,Keith Urban,One Too Many,81,4,44,,,,
86,down,คิว สราวุฒิ,คิดฮอดรู้หม้าย (feat. เจี๊ยบ นิสา),32,25,10,,,,
87,-,มิกซ์ ถิรวิทย์,ให้เหล้าดูแลกู (feat. ศาล สานศิลป์),-,69,1,,,,
88,-,Monkan Kankoon,เจ้าตั๋วว่าฮักอ้าย,-,74,3,,,,
89,down,Kacey Musgraves,Happy & Sad,67,22,8,,,,
90,-,Taylor Swift,Superstar (Taylor’s Version),-,29,11,,,,
91,down,หนามเตย,ชอบแบบนี้,48,3,90,,,,
92,down,Pongsit Kampee,ไถ่เธอคืนมา,76,15,83,,,,
93,-,เม้ก อภิสิทธิ์,แสดงอาการ,-,32,15,,,,
94,-,Pongsit Kampee,มือปืน,-,62,4,,,,
95,-,กระต่าย พรรณนิภา,หัวใจหนูว่าง,-,22,13,,,,
96,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,81,2,88,2020-03-22,66,2020-03-29
97,down,Taylor Swift,The Best Day (Taylor’s Version),89,24,13,,,,
98,down,Shania Twain,You're Still the One,93,26,34,,,,
99,-,Pongsit Kampee,โรงเรียนของหนู,-,82,10,,,,
100,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,28,11,,,,
