Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,96,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,118,21,2019-10-06,9,2019-10-13
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),4,1,44,,,,
4,down,Kacey Musgraves,simple times,3,1,22,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),5,1,52,18,2021-02-21,18,2021-02-21
6,up,Taylor Swift,Back to December,8,2,118,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,2,118,7,2019-10-06,7,2019-10-06
8,up,TaitosmitH,เพื่อชีวิต(กู),21,7,2,,,,
9,up,Monkan Kankoon,อ้ายมาส่งทาง,9,8,27,,,,
10,down,หนุ่ม มีซอ,ฮัก,6,6,14,,,,
11,down,Taylor Swift,You Belong With Me,10,3,118,,,,
12,up,Kacey Musgraves,justified,12,5,24,,,,
13,down,テイラー・スウィフト,Red,11,5,118,,,,
14,up,TaitosmitH,Hello mama,35,4,59,,,,
15,up,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",15,5,43,,,,
16,down,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),13,3,53,,,,
17,up,Taylor Swift,Bonus Track 2 (From The Vault),19,1,44,63,2021-04-18,63,2021-04-18
18,down,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,14,1,26,,,,
19,up,TaitosmitH,แดงกับเขียว,23,6,64,,,,
20,up,Lady Antebellum,Need You Now,22,13,118,,,,
21,down,テイラー・スウィフト,22,16,6,118,,,,
22,up,Monkan Kankoon,งานแต่งคนจน,25,22,106,,,,
23,up,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,26,10,67,,,,
24,up,บุ๊ค ศุภกาญจน์,ส่งซิก (ONE DAY),24,5,33,,,,
25,down,テイラー・スウィフト,I Knew You Were Trouble.,18,4,118,,,,
26,down,น้ำแข็ง ทิพวรรณ,อัศวินน้ำตา,17,15,17,,,,
27,up,วงสติ๊กเกอร์,ท้อ (feat. วุฒิ ป่าบอน),36,27,13,,,,
28,up,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,28,19,21,,,,
29,up,Taylor Swift,Mine (US Version),29,23,114,,,,
30,up,Carabao,ทะเลใจ,47,15,118,,,,
31,down,ท๊อป ชีวิน,อ้ายทำใจไว้แล้วหล่ะ,20,20,7,,,,
32,up,Taylor Swift,Fearless (Taylor’s Version),32,5,44,,,,
33,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,27,7,118,,,,
34,up,Gabby Barrett,I Hope (feat. Charlie Puth),66,3,73,77,2020-04-26,77,2020-04-26
35,down,Niko Moon,GOOD TIME,30,16,15,,,,
36,-,TaitosmitH,โคโยตี้ (feat. MILLI),-,2,1,,,,
37,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),43,8,118,,,,
38,-,TaitosmitH,ไทเท่ (feat. ไวพจน์ เพชรสุพรรณ),-,10,1,,,,
39,down,ลำเพลิน วงศกร,บุคคลทั่วไป (feat. โตโน่ ภาคิน),33,28,7,,,,
40,-,TaitosmitH,เสื้อกั๊ก,-,9,1,,,,
41,-,TaitosmitH,ไอ้สอง (feat. เบน ชลาทิศ),-,12,1,,,,
42,down,Dan + Shay,Speechless (Acoustic),39,4,104,,,,
43,up,ลำเพลิน วงศกร & Bell Nipada,เนื้อคู่ (Cover Version),56,31,2,,,,
44,-,TaitosmitH,ผีพนัน,-,16,1,,,,
45,down,ลำเพลิน วงศกร,เนื้อคู่,31,31,7,,,,
46,-,TaitosmitH,สภาโจ๊ก,-,18,1,,,,
47,-,TaitosmitH,ดวงดารา,-,17,1,,,,
48,down,Taylor Swift,Fifteen (Taylor’s Version),38,6,44,,,,
49,-,TaitosmitH,ไส้แห้ง,-,24,1,,,,
50,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,88,31,71,,,,
51,down,Monkan Kankoon,สัญญาน้ำตาแม่,46,27,102,,,,
52,-,TaitosmitH,สักวันหนึ่ง,-,36,1,,,,
53,down,Taylor Swift,The Way I Loved You (Taylor’s Version),41,3,44,,,,
54,down,ต่าย อรทัย,สิมาฮักหยังตอนนี้,45,18,106,,,,
55,down,เนสกาแฟ ศรีนคร,หนังเรื่องเก่า,34,4,37,,,,
56,down,หนามเตย,ชอบแบบนี้,50,3,116,,,,
57,down,Pongsit Kampee,มือปืน,42,20,115,,,,
58,down,เน็ค นฤพล,เจ็บส่ำฟ้า,40,15,41,,,,
59,down,テイラー・スウィフト,All Too Well,51,12,117,,,,
60,down,Taylor Swift,Bonus Track 1 (From The Vault),57,3,46,86,2021-04-04,86,2021-04-04
61,-,เสือสองเล,ยายสา,-,38,17,,,,
62,up,แป๊ก พันธ์ครุฑ,คนมันไม่ใช่,77,30,15,,,,
63,down,Pongsit Kampee,สงครามเย็น,53,11,8,,,,
64,down,Pongsit Kampee,ตลอดเวลา,37,11,118,,,,
65,down,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),48,43,23,,,,
66,down,Pongsit Kampee,ไถ่เธอคืนมา,59,15,109,,,,
67,down,Taylor Swift,Sparks Fly,58,24,96,,,,
68,up,Dan + Shay,Speechless,90,20,108,87,2019-10-13,87,2019-10-13
69,down,Pongsit Kampee,แค่นั้น,60,22,101,,,,
70,up,Taylor Swift,Mean,80,29,94,,,,
71,-,มนต์แคน แก่นคูน,คอยน้องที่ช่องเม็ก,-,64,12,,,,
72,down,Beer Prompong,ฮักอยู่,65,61,6,,,,
73,up,Monkan Kankoon,อ้ายฮักเขา ตอนเจ้าบ่ฮัก,87,57,8,,,,
74,down,Taylor Swift,Hey Stephen (Taylor’s Version),63,7,39,,,,
75,down,ทนแฮ๊ะ ได้หมดถ้าสดชื่น,อย่าไปน่ารักกับใครอีกนะ,62,56,2,,,,
76,up,มนต์แคน แก่นคูน,ให้เขารักเธอ เหมือนเธอรักเขา,96,49,11,,,,
77,down,น้ำแข็ง ทิพวรรณ,กูเป็นมาเบิดเเล้ว,74,74,3,,,,
78,up,Carabao,สัญญาหน้าฝน,79,4,92,,,,
79,up,Kacey Musgraves,Butterflies,81,19,8,,,,
80,-,Taylor Swift,White Horse (Taylor’s Version),-,8,39,,,,
81,up,เต้ย อภิวัฒน์,อยู่บ่ได้,86,5,106,,,,
82,down,จรัล มโนเพ็ชร,พี่สาวครับ,54,30,104,,,,
83,up,Dan + Shay,Glad You Exist,89,13,53,,,,
84,-,テイラー・スウィフト,Begin Again,-,29,109,,,,
85,down,แบงค์ เด็กแว๊นหัวทอง,คอพับ,78,19,47,,,,
86,-,Taylor Swift,Speak Now,-,25,90,,,,
87,down,ฐา ขนิษ,ฮักพอก่ำก่า,44,20,25,,,,
88,-,Monkan Kankoon,เจ้าตั๋วว่าฮักอ้าย,-,74,6,,,,
89,-,Shania Twain,You're Still the One,-,26,52,,,,
90,-,กุ้ง สุธิราช อาร์ สยาม,ทาสมนต์คนดี,-,7,1,,,,
91,-,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,-,19,110,,,,
92,-,Taylor Swift,Untouchable (Taylor’s Version),-,17,27,,,,
93,-,Maren Morris,The Bones,-,39,54,76,2019-12-22,50,2020-01-12
94,-,เก่ง สยาม,เขาบ่กล้าเปิดโตมึงดอก (feat. อาร์ม กระนวน),-,71,1,,,,
95,-,Pai Pongsathon,ทบ.2 ลูกอีสาน,-,22,1,,,,
96,-,Pongsit Kampee,สุดใจ,-,19,116,,,,
97,-,เก่ง ธชย,รอจนพอ,-,18,18,,,,
98,-,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),-,14,102,,,,
99,-,นิวส์เตย สุชาดา,ดนไป่,-,23,10,,,,
100,-,Danielle Bradbery,Break My Heart Again,-,52,3,,,,
