Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,152,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,174,21,2019-10-06,9,2019-10-13
3,down,Taylor Swift,Back to December,2,2,174,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),4,1,108,18,2021-02-21,18,2021-02-21
5,up,Taylor Swift,You Belong With Me (Taylor’s Version),5,1,100,,,,
6,up,CHIO SAKUN CHAI,รจนาเอย,11,2,3,,,,
7,up,Taylor Swift,The Way I Loved You (Taylor’s Version),7,3,100,,,,
8,down,Beer Prompong,เงาะเกี้ยวสาว,6,6,7,,,,
9,up,Paowalee Pornpimon,พ่อเนื้อทอง,16,9,7,,,,
10,up,Monkan Kankoon,เป็นเกียรติหลาย,10,8,36,,,,
11,down,Pop Pongkool,เดือนชนเดือน (feat. JOEY PHUWASIT),9,2,18,,,,
12,up,New Country นิวคันทรี่,Stand by หล่อ,14,3,14,,,,
13,down,Siriporn Umpaipong,กอดคนนอกใจ,8,3,30,,,,
14,down,Taylor Swift,You Belong With Me,13,3,174,,,,
15,down,อานัส,สันละกะยา,12,10,13,,,,
16,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],17,2,174,7,2019-10-06,7,2019-10-06
17,down,Monkan Kankoon,นางไอ่ของอ้าย,15,8,22,,,,
18,up,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),20,3,116,,,,
19,down,Monkan Kankoon,อ้ายมาส่งทาง,18,8,83,,,,
20,down,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),19,13,14,,,,
21,up,Carabao,สัญญาหน้าฝน,23,4,148,,,,
22,up,บุ๊ค ศุภกาญจน์,ละไว้ในฐานที่เข้าใจ,25,22,20,,,,
23,down,TaitosmitH,แดงกับเขียว,21,6,120,,,,
24,up,TaitosmitH,โคโยตี้ (feat. MILLI),26,2,57,,,,
25,down,Takkatan Chonlada,รอเป็นคนถัดไป,24,19,42,,,,
26,down,Siriporn Umpaipong,เมียบ่ได้แต่ง,22,13,26,,,,
27,up,Morgan Wallen,Last Night,32,13,5,,,,
28,down,เรนิษรา,ผมเป็นของผมอย่างนี้,27,24,13,,,,
29,down,Kong Huayrai,บุญเก่า,28,14,15,,,,
30,down,Taylor Swift,Bonus Track 2 (From The Vault),29,1,100,63,2021-04-18,63,2021-04-18
31,up,Monkan Kankoon,งานแต่งคนจน,34,22,162,,,,
32,up,หนุ่ม มีซอ,ฮัก,33,6,70,,,,
33,up,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),37,5,116,,,,
34,up,Pai Pongsathon,ทบ.2 ลูกอีสาน,36,22,38,,,,
35,up,テイラー・スウィフト,Red,35,5,174,,,,
36,down,Pongsit Kampee,ไถ่เธอคืนมา,31,15,165,,,,
37,up,Beer Prompong,เสาหลักของบ้าน แรงงานของนาย,38,34,14,,,,
38,up,ปรีชา ปัดภัย,"แรกตั้งใจฮัก ""ไทบ้านเดอะซีรีส์ 2, Pt. II"" (เซิ้ง Music)",39,8,115,,,,
39,up,เม้ก อภิสิทธิ์,คนพอกะเทิน,41,14,29,,,,
40,up,Beer Prompong,สิกอดแบบบ่ถาม,44,29,11,,,,
41,up,Pongsit Kampee,แค่นั้น,46,22,153,,,,
42,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,42,31,125,,,,
43,up,Monkan Kankoon,อ้ายบ่แม่นเขา,47,37,58,,,,
44,up,Lady Antebellum,Need You Now,48,13,174,,,,
45,up,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,45,10,123,,,,
46,down,New Country นิวคันทรี่,ติ่งค่ะ,40,10,13,,,,
47,up,มนต์แคน แก่นคูน,ริมฝั่งหนองหาน,50,32,35,,,,
48,up,Carabao,นางงามตู้กระจก,56,13,98,,,,
49,down,Tai Orathai,ผาแดงของน้อง,43,16,14,,,,
50,down,New Country นิวคันทรี่,เฉือนใจ,30,25,4,,,,
51,up,Monkan Kankoon,สัญญาน้ำตาแม่,57,27,151,,,,
52,up,VIENG NARUEMON,แฟนเก่ากลับใจ,53,8,42,,,,
53,up,Carabao,ทะเลใจ,54,15,174,,,,
54,down,Dokor Thoongthong,เมียเก่า,49,35,35,,,,
55,up,Pongsit Kampee,ตลอดเวลา,60,11,174,,,,
56,up,ไววิทย์,กระดังงาเกรียมไฟ,61,36,8,,,,
57,up,กุ้ง สุธิราช & วิ วิรดา วงศ์เทวัญ,คุ้นเคย ไม่เคยคุ้น,59,44,16,,,,
58,up,テイラー・スウィフト,22,62,6,174,,,,
59,up,Sorn Sinchai,ผัวเก่า,69,48,34,,,,
60,up,มนต์แคน แก่นคูน,ให้เขารักเธอ เหมือนเธอรักเขา,63,49,41,,,,
61,down,テイラー・スウィフト,I Knew You Were Trouble.,58,4,174,,,,
62,down,Kacey Musgraves,simple times,51,1,78,,,,
63,down,กุ้ง สุธิราช อาร์ สยาม,ทาสมนต์คนดี,55,7,20,,,,
64,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,64,19,147,,,,
65,up,บุ๊ค ศุภกาญจน์,คนกระจอก,66,8,34,,,,
66,up,Earnkwan Waranya,คนตอบบ่อยู่,87,47,63,,,,
67,up,Dan + Shay,Speechless,81,20,164,87,2019-10-13,87,2019-10-13
68,up,Beer Prompong,ฮักอยู่,73,61,21,,,,
69,up,Luke Combs,Love You Anyway,75,65,3,,,,
70,up,Takkatan Chonlada,ไม่ใช่แฟนทำแทนไม่ได้,80,43,32,,,,
71,down,Kluay R Siam,หมดแรงรัก,52,41,8,,,,
72,down,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),67,12,64,,,,
73,down,Monkan Kankoon,หนีบ่ม้ม,65,18,33,,,,
74,down,Maimurng,อย่าปล่อยมือ,71,28,116,,,,
75,up,Tai Orathai,เต็มใจให้,78,57,42,,,,
76,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),79,8,172,,,,
77,up,ไววิทย์,อังเดร ปิแอร์,82,56,10,,,,
78,up,Taylor Swift,Sparks Fly,85,24,147,,,,
79,down,เต้ย อภิวัฒน์,อยู่บ่ได้,74,5,144,,,,
80,down,Tai Orathai,กินข้าวหรือยัง,72,56,27,,,,
81,down,Takkatan Chonlada,หนาวแสงนีออน,70,35,26,,,,
82,up,Pongsit Kampee,หนุ่มน้อย,88,41,71,,,,
83,down,Taylor Swift,Fearless (Taylor’s Version),68,5,100,,,,
84,up,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),86,8,50,,,,
85,down,อ๊อฟ ดอกฟ้า & บ.เบิ้ล สามร้อย,อกหักไม่กล้าบอกผัว,84,49,27,,,,
86,up,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),91,11,101,,,,
87,down,Mike Piromporn,กลับคำสาหล่า,77,35,83,,,,
88,up,Pee Saderd,ฉันกำลังเป็นตัวแทนของใครหรือเปล่า,89,58,45,,,,
89,-,TaitosmitH,ไอ้สอง (feat. เบน ชลาทิศ),-,12,49,,,,
90,up,Pongsit Kampee,คิดถึง,96,23,166,,,,
91,up,Taylor Swift,Speak Now,97,25,137,,,,
92,-,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),-,7,111,,,,
93,down,Pee Saderd,รักจนไม่รู้จะรักยังไง,76,52,35,,,,
94,down,แซ็ค ชุมแพ,คำแพง,83,25,138,,,,
95,-,Tai Orathai,ทรายกับทะเล,-,86,12,,,,
96,-,Paowalee Pornpimon,วรรณคดีสีชมพู (feat. Maiyarap),-,2,91,,,,
97,-,เวียง นฤมล & เบียร์ พร้อมพงษ์,เรวัตตะฮักนะลีลาวดี,-,52,21,,,,
98,down,VIENG NARUEMON,น้องบ่ได้ต้องการอิหยัง,90,38,12,,,,
99,down,Monkan Kankoon,เจ้าตั๋วว่าฮักอ้าย,93,74,13,,,,
100,-,Carabao,วณิพก,-,8,87,,,,
