Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,7,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,2,7,7,2019-10-06,7,2019-10-06
3,up,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),3,3,7,,,,
4,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),4,4,7,,,,
5,up,หนามเตย,ชอบแบบนี้,5,3,7,,,,
6,up,Taylor Swift,Back to December,6,2,7,,,,
7,up,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),7,5,7,,,,
8,up,เต้ย อภิวัฒน์,อยู่บ่ได้,9,5,7,,,,
9,down,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,8,6,7,,,,
10,up,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),11,7,7,,,,
11,down,テイラー・スウィフト,I Knew You Were Trouble.,10,4,7,,,,
12,up,Taylor Swift,You Belong With Me,12,3,7,,,,
13,up,テイラー・スウィフト,Red,13,5,7,,,,
14,up,テイラー・スウィフト,22,14,6,7,,,,
15,up,การ์เนต สะเลอปี้,ฝนเทลงมา,17,10,7,,,,
16,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),15,8,7,,,,
17,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,7,7,,,,
18,up,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),26,11,7,,,,
19,down,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,18,17,7,,,,
20,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),29,14,7,,,,
21,down,ปรีชา ปัดภัย,"แรกตั้งใจฮัก ""ไทบ้านเดอะซีรีส์ 2, Pt. II"" (เซิ้ง Music)",19,8,7,,,,
22,up,SODA5 (โซดาไฟ),สังหารหมู่,25,17,7,,,,
23,up,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),30,20,7,,,,
24,up,Lady Antebellum,Need You Now,28,13,7,,,,
25,down,จินตหรา พูนลาภ,เต่างอย,24,15,7,,,,
26,down,Dan + Shay,Speechless,22,20,7,87,2019-10-13,87,2019-10-13
27,up,จินตหรา พูนลาภ,พื้นที่ทับซ้อน (feat. กระต่าย พรรณนิภา),32,27,7,,,,
28,down,ยุ่งยิ่ง กนกนันทน์,ก็มาดิคะ (feat. Night Tingle),27,21,7,,,,
29,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,23,19,7,,,,
30,up,แซ็ค ชุมแพ,คำแพง,33,25,7,,,,
31,up,Carabao,ทะเลใจ,34,15,7,,,,
32,up,"ท๊อป มอซอ, เจนนี่ ได้หมดถ้าสดชื่น & เต้ย อภิวัฒน์",คืนนี้ป่ะล่ะ,35,30,7,,,,
33,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,20,20,7,,,,
34,down,เต้ย อธิบดินทร์,งัดถั่งงัด,31,23,7,,,,
35,up,Taylor Swift,Mine (US Version),47,23,7,,,,
36,up,เต๊ะ ตระกูลตอ,ผู้บ่าวเก่า,39,31,7,,,,
37,up,Mike Piromporn,กลับคำสาหล่า,41,35,7,,,,
38,up,Tai Orathai,ซังได้ซังแล้ว,43,22,7,,,,
39,up,TaitosmitH,Amazing Thailand,53,27,7,,,,
40,up,ศาล สานศิลป์,ทุกการแจ้งเตือน (เซิ้ง Music),65,40,7,,,,
41,up,น้อง ทิวเทน,รถแห่รถยู้,62,34,7,,,,
42,up,Pongsit Kampee,แค่นั้น,55,22,7,,,,
43,down,Lady Antebellum,Ocean,37,14,7,,,,
44,up,Taylor Swift,Speak Now,76,25,7,,,,
45,down,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,38,32,7,,,,
46,up,Pongsit Kampee,มือปืน,60,20,7,,,,
47,up,テイラー・スウィフト,Begin Again,57,29,7,,,,
48,up,Pongsit Kampee,คิดถึง,48,23,7,,,,
49,up,Taylor Swift,Mean,58,29,7,,,,
50,down,Pongsit Kampee,สุดใจ,40,19,7,,,,
51,down,Takkatan Chonlada,บ่งึดจักเม็ด,49,30,7,,,,
52,up,Mike Piromporn,บุญผลา,73,29,7,,,,
53,up,เนย ภัสวรรณ พอดีม่วน,ฝากใบลา,59,46,7,,,,
54,down,Pongsit Kampee,ไถ่เธอคืนมา,50,15,7,,,,
55,up,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),74,55,6,,,,
56,down,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],45,43,7,,,,
57,down,Pongsit Kampee,ตลอดเวลา,36,11,7,,,,
58,down,Pongsit Kampee,เสมอ,52,27,7,,,,
59,down,Dan + Shay,Speechless (Acoustic),44,4,7,,,,
60,down,テイラー・スウィフト,All Too Well,46,12,7,,,,
61,up,Kacey Musgraves,Rainbow,68,18,2,80,2019-10-20,80,2019-10-20
62,down,Taylor Swift,Sparks Fly,56,24,7,,,,
63,down,ก้อง ห้วยไร่,โอ้ละน้อ (feat. ปู่จ๋าน ลองไมค์),51,38,7,,,,
64,down,Dan + Shay,Tequila,42,40,7,,,,
65,down,Takkatan Chonlada,โคตรเลวในดวงใจ,54,38,7,,,,
66,down,Taylor Swift,Enchanted,64,1,4,,,,
67,up,The Reklaws,I Do Too,70,45,7,,,,
68,down,Maleehuana,แสงจันทร์,63,45,7,,,,
69,up,Carabao,วณิพก,86,8,7,,,,
70,up,หงสา ประภาพร,คารถแห่,87,70,3,,,,
71,up,Earnkwan Waranya,คนตอบบ่อยู่,72,47,7,,,,
72,up,หนิง ต้นไม้มิวสิค,ฮัก ฮัก ฮัก,85,69,4,,,,
73,up,เต๊ะ ตระกูลตอ,ดูแลกันดีๆเด้อ,82,73,3,,,,
74,down,เนสกาแฟ ศรีนคร,เมา,69,59,5,,,,
75,down,Maren Morris,The Bones,61,39,6,76,2019-12-22,50,2020-01-12
76,-,Maimurng,อย่าปล่อยมือ,-,28,2,,,,
77,up,Carabao,นางงามตู้กระจก,99,13,5,,,,
78,-,Carabao,เมด อิน ไทยแลนด์,-,40,6,,,,
79,-,บุ๊ค ศุภกาญจน์,ฆาตกร,-,47,2,,,,
80,down,จรัล มโนเพ็ชร,พี่สาวครับ,79,30,7,,,,
81,down,Thomas Rhett,Look What God Gave Her,71,36,7,,,,
82,up,กระต่าย พรรณนิภา,เจ็บคอ (Remastered),83,54,7,,,,
83,up,Carabao,คนล่าฝัน,89,34,4,,,,
84,down,L.กฮ.,กอดจูบลูบคลำ,21,21,7,,,,
85,up,Pongsit Kampee,หนุ่มน้อย,95,39,5,,,,
86,-,Pongsit Kampee,หนุ่มน้อย,-,41,2,,,,
87,-,คะแนน นัจนันท์,จากใจแฟนเก่า,-,87,1,,,,
88,down,เมย์ จิราพร,ผู้สาวขี้เหล้า (feat. วงค์ ชนะกันต์),67,60,5,,,,
89,up,Pongsit Kampee,แค่นั้น,94,34,6,,,,
90,down,Tai Orathai,สิเทน้อง ให้บอกแน,75,53,7,,,,
91,-,Pee Saderd,จี่หอย,-,62,2,,,,
92,down,Monkan Kankoon,สัญญาน้ำตาแม่,80,27,4,,,,
93,-,พร จันทพร,ปูหนีบอีปิ,-,46,1,,,,
94,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,76,4,,,,
95,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,97,68,6,,,,
96,-,Takkatan Chonlada,ไหง่ง่อง,-,55,6,,,,
97,down,Diplo,Heartless (feat. Morgan Wallen),84,29,7,,,,
98,down,Pongthep Gradoanchumnaan,ตังเก,78,35,2,,,,
99,down,ฐา ขนิษ,เทพบุตรใจหมา (บักพาก),77,65,4,,,,
100,down,Lady Antebellum,What If I Never Get Over You,98,81,6,71,2019-11-17,71,2019-11-17
