Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,39,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,2,39,7,2019-10-06,7,2019-10-06
3,up,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),3,3,39,,,,
4,up,Taylor Swift,You Belong With Me,4,3,39,,,,
5,up,Taylor Swift,Back to December,5,2,39,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,8,4,39,,,,
7,up,テイラー・スウィフト,Red,7,5,39,,,,
8,down,TaitosmitH,Hello mama,6,4,19,,,,
9,up,テイラー・スウィフト,22,9,6,39,,,,
10,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),14,4,39,,,,
11,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,7,39,,,,
12,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),11,8,39,,,,
13,down,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),12,5,39,,,,
14,down,หนามเตย,ชอบแบบนี้,13,3,39,,,,
15,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),26,14,39,,,,
16,up,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),19,7,39,,,,
17,down,เต้ย อภิวัฒน์,อยู่บ่ได้,15,5,39,,,,
18,up,Carabao,ทะเลใจ,22,15,39,,,,
19,up,ยศ ภิญโญ,นกแตดแต้2 (ฮักสุดท้าย),21,17,14,,,,
20,down,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,17,6,39,,,,
21,down,Paowalee Pornpimon,วรรณคดีสีชมพู (feat. Maiyarap),16,2,28,,,,
22,down,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),18,11,39,,,,
23,down,Lady Antebellum,Need You Now,20,13,39,,,,
24,up,Pongsit Kampee,มือปืน,41,20,39,,,,
25,up,Tai Orathai,ซังได้ซังแล้ว,47,22,39,,,,
26,up,Dan + Shay,Speechless,31,20,39,87,2019-10-13,87,2019-10-13
27,up,Pongsit Kampee,ตลอดเวลา,39,11,39,,,,
28,down,ต่าย อรทัย,สิมาฮักหยังตอนนี้,25,18,29,,,,
29,up,การ์เนต สะเลอปี้,ฝนเทลงมา,33,10,39,,,,
30,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,38,19,39,,,,
31,up,จินตหรา พูนลาภ,เต่างอย,53,15,39,,,,
32,down,SODA5 (โซดาไฟ),สังหารหมู่,24,17,39,,,,
33,down,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,32,17,39,,,,
34,up,Pongsit Kampee,คิดถึง,44,23,39,,,,
35,up,Mike Piromporn,กลับคำสาหล่า,43,35,39,,,,
36,down,テイラー・スウィフト,Begin Again,30,29,38,,,,
37,down,Monkan Kankoon,งานแต่งคนจน,23,22,30,,,,
38,up,จินตหรา พูนลาภ,พื้นที่ทับซ้อน (feat. กระต่าย พรรณนิภา),42,27,39,,,,
39,down,แซ็ค ชุมแพ,คำแพง,28,25,39,,,,
40,down,Pongsit Kampee,สุดใจ,34,19,39,,,,
41,up,テイラー・スウィフト,All Too Well,51,12,39,,,,
42,up,Jimmie Allen & Noah Cyrus,This is Us,68,31,12,,,,
43,down,Monkan Kankoon,สัญญาน้ำตาแม่,37,27,34,,,,
44,up,จรัล มโนเพ็ชร,พี่สาวครับ,46,30,37,,,,
45,down,Pai Pongsathon,อ้ายเก่งกะด้อ,27,23,28,,,,
46,down,Taylor Swift,Mine (US Version),40,23,39,,,,
47,up,Taylor Swift,Sparks Fly,59,24,37,,,,
48,down,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),35,20,39,,,,
49,up,Taylor Swift,Mean,57,29,38,,,,
50,up,ก้อง ห้วยไร่,โอ้ละน้อ (feat. ปู่จ๋าน ลองไมค์),79,38,39,,,,
51,-,Carabao,เจ้าตาก,-,51,5,,,,
52,down,Taylor Swift,Speak Now,29,25,39,,,,
53,down,Taylor Swift,Enchanted,45,1,34,,,,
54,up,Maleehuana,แสงจันทร์,56,45,30,,,,
55,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,49,20,39,,,,
56,-,Carabao,วณิพก,-,8,21,,,,
57,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,93,52,6,,,,
58,down,สแน็ก PTmusic,มักป่ะละ,52,19,19,,,,
59,up,Pongsit Kampee,เสมอ,63,27,38,,,,
60,up,Pongsit Kampee,แค่นั้น,77,34,33,,,,
61,up,Dan + Shay,Tequila,83,40,28,,,,
62,-,Dan + Shay,I Should Probably Go To Bed,-,26,1,,,,
63,down,ปรีชา ปัดภัย,"แรกตั้งใจฮัก ""ไทบ้านเดอะซีรีส์ 2, Pt. II"" (เซิ้ง Music)",36,8,39,,,,
64,down,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,50,32,39,,,,
65,down,Mike Piromporn,บุญผลา,48,29,36,,,,
66,down,ไตเติ้ล DM003,คนอย่างเธอต้องเจอน้ำมันพราย,54,54,3,,,,
67,down,เต๊ะ ตระกูลตอ,ผู้บ่าวเก่า,60,43,18,,,,
68,-,ลิลลี่ ได้หมดถ้าสดชื่น,หน้าไม่โหด ทำไมโสดก็ไม่รู้,-,54,4,,,,
69,-,The Reklaws,I Do Too,-,45,35,,,,
70,-,Takkatan Chonlada,ไหง่ง่อง,-,55,18,,,,
71,-,เต้ย อภิวัฒน์ & Nighttingle,โอ้ยน้อ (feat. พ่อไข่แดง),-,25,3,,,,
72,up,เจนนี่ ได้หมดถ้าสดชื่น,รักผิดเวลา,85,19,21,,,,
73,-,Pongsit Kampee,ไถ่เธอคืนมา,-,66,3,,,,
74,-,Sam Hunt,Body Like a Back Road,-,74,2,,,,
75,-,Carabao,ราชาเงินผ่อน,-,57,4,,,,
76,-,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),-,55,18,,,,
77,down,Maren Morris,The Bones,64,39,33,76,2019-12-22,50,2020-01-12
78,-,Carabao,กัญชา,-,78,3,,,,
79,up,ยุ่งยิ่ง กนกนันทน์,ก็มาดิคะ (feat. Night Tingle),100,21,37,,,,
80,-,テイラー・スウィフト,Treacherous,-,48,2,,,,
81,-,จรัล มโนเพ็ชร,รางวัลแด่คนช่างฝัน,-,72,2,,,,
82,-,Carabao,นางงามตู้กระจก,-,13,17,,,,
83,-,Champ Champram,กรุณาฟังให้จบ,-,61,5,,,,
84,down,เนสกาแฟ ศรีนคร,เมา,82,59,26,,,,
85,down,Pongsit Kampee,ไถ่เธอคืนมา,55,15,37,,,,
86,-,Shania Twain,You're Still the One (International Mix),-,16,36,,,,
87,-,อิหล่า พรีม,ลืมหม่าข้าว,-,87,2,,,,
88,down,Pongsit Kampee,หนุ่มน้อย,58,41,30,,,,
89,-,Taylor Swift,Mine,-,37,4,,,,
90,down,Orville Peck,Summertime,75,35,6,,,,
91,-,Butterfly,บัตเตอร์ฟลายรายงานตัว,-,32,1,,,,
92,-,James Morrison,You Give Me Something (Eg Version),-,49,2,,,,
93,down,Takkatan Chonlada,บ่งึดจักเม็ด,88,30,34,,,,
94,down,ดิด คิตตี้,อยู่ผู้เดียวให้ชิน (Story จักรวาลไทบ้าน) (เซิ้ง Music),66,37,18,,,,
95,-,Pongsit Kampee,ตลอดเวลา,-,39,3,,,,
96,-,Dan + Shay,Speechless (Acoustic),-,4,35,,,,
97,-,บอย พนมไพร,"คนสุดท้ายของหัวใจ ""ไทบ้านเดอะซีรีส์ 2, Pt. II"" (เซิ้ง Music)",-,69,12,,,,
98,down,ศาล สานศิลป์,แฟนแล่นแฟน (เซิ้ง Music),76,44,21,,,,
99,down,เต้ย อธิบดินทร์,งัดถั่งงัด,71,23,34,,,,
100,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,92,68,25,,,,
