Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,131,21,2019-10-06,9,2019-10-13
2,up,Taylor Swift,Enchanted,2,1,109,,,,
3,up,TaitosmitH,โคโยตี้ (feat. MILLI),3,2,14,,,,
4,up,Taylor Swift,You Belong With Me (Taylor’s Version),4,1,57,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),5,1,65,18,2021-02-21,18,2021-02-21
6,up,Taylor Swift,Back to December,6,2,131,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,2,131,7,2019-10-06,7,2019-10-06
8,up,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),8,8,7,,,,
9,up,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,9,8,11,,,,
10,up,Taylor Swift,You Belong With Me,11,3,131,,,,
11,down,David J,Lost My Heartbreak,10,6,8,,,,
12,up,テイラー・スウィフト,Red,15,5,131,,,,
13,up,Dan + Shay,Speechless (Acoustic),19,4,108,,,,
14,down,Monkan Kankoon,อ้ายมาส่งทาง,13,8,40,,,,
15,up,Lady Antebellum,Need You Now,16,13,131,,,,
16,down,Kacey Musgraves,simple times,12,1,35,,,,
17,down,Taylor Swift,The Way I Loved You (Taylor’s Version),14,3,57,,,,
18,up,Taylor Swift,Bonus Track 2 (From The Vault),18,1,57,63,2021-04-18,63,2021-04-18
19,up,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",27,5,56,,,,
20,up,TaitosmitH,แดงกับเขียว,20,6,77,,,,
21,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,33,7,131,,,,
22,down,テイラー・スウィフト,I Knew You Were Trouble.,17,4,131,,,,
23,up,Taylor Swift,Fearless (Taylor’s Version),31,5,57,,,,
24,up,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,29,10,80,,,,
25,down,Thomas Rhett & Katy Perry,Where We Started,22,6,6,,,,
26,up,Dax,Dear Alcohol,54,26,2,,,,
27,up,Monkan Kankoon,งานแต่งคนจน,30,22,119,,,,
28,down,TaitosmitH,เสื้อกั๊ก,21,9,14,,,,
29,down,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,24,1,39,,,,
30,up,Carabao,ทะเลใจ,36,15,131,,,,
31,up,TaitosmitH,Hello mama,34,4,72,,,,
32,down,หนุ่ม มีซอ,ฮัก,23,6,27,,,,
33,up,Dan + Shay,Glad You Exist,50,13,65,,,,
34,up,Pongsit Kampee,คิดถึง,53,23,127,,,,
35,up,Shania Twain,You're Still the One,40,26,63,,,,
36,up,Pongsit Kampee,มือปืน,38,20,128,,,,
37,up,Pongsit Kampee,สุดใจ,73,19,128,,,,
38,up,Niko Moon,GOOD TIME,67,16,27,,,,
39,down,Kacey Musgraves,justified,32,5,37,,,,
40,down,มอส คำหมากบิน,อ้ายมันคนซั่ว (ອ້າຍມັນຄົນຊົ່ວ),39,14,61,,,,
41,down,テイラー・スウィフト,22,25,6,131,,,,
42,down,Pongsit Kampee,ตลอดเวลา,37,11,131,,,,
43,up,テイラー・スウィフト,All Too Well,63,12,129,,,,
44,down,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),28,3,66,,,,
45,down,Taylor Swift,Fifteen (Taylor’s Version),26,6,57,,,,
46,up,Taylor Swift,Mean,64,29,107,,,,
47,up,Taylor Swift,Our Song,48,26,31,,,,
48,up,Taylor Swift,Speak Now,49,25,102,,,,
49,up,อ๊อฟ ดอกฟ้า & บ.เบิ้ล สามร้อย,อกหักไม่กล้าบอกผัว,79,49,2,,,,
50,down,บุ๊ค ศุภกาญจน์,ส่งซิก (ONE DAY),47,5,46,,,,
51,up,Tai Orathai,หยุดเวลาไว้ตรงนี้ได้บ่,60,51,3,,,,
52,up,หนามเตย,ชอบแบบนี้,59,3,129,,,,
53,up,ต้าร์ วสันต์,นกเจ่า,84,29,48,,,,
54,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),43,8,131,,,,
55,down,TaitosmitH,เพื่อชีวิต(กู),35,7,15,,,,
56,up,จรัล มโนเพ็ชร,พี่สาวครับ,68,30,116,,,,
57,down,เน็ค นฤพล,เจ็บส่ำฟ้า,55,15,54,,,,
58,down,ลำเพลิน วงศกร & Bell Nipada,เนื้อคู่ (Cover Version),57,31,15,,,,
59,up,Gabby Barrett,I Hope (feat. Charlie Puth),61,3,86,77,2020-04-26,77,2020-04-26
60,down,Pongsit Kampee,ไถ่เธอคืนมา,58,15,122,,,,
61,-,Maleehuana,แสงจันทร์,-,45,61,,,,
62,-,แบงค์ เด็กแว๊นหัวทอง,คอพับ,-,19,51,,,,
63,-,Pongsit Kampee,แค่นั้น,-,34,107,,,,
64,-,テイラー・スウィフト,Begin Again,-,29,110,,,,
65,up,Maimurng,อย่าปล่อยมือ,87,28,82,,,,
66,down,Taylor Swift,Bonus Track 1 (From The Vault),46,3,59,86,2021-04-04,86,2021-04-04
67,down,TaitosmitH,ไอ้สอง (feat. เบน ชลาทิศ),65,12,14,,,,
68,-,Taylor Swift,Forever & Always (Taylor’s Version),-,15,32,,,,
69,down,Taylor Swift,Mine (US Version),56,23,126,,,,
70,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,27,17,,,,
71,-,SODA5 (โซดาไฟ),สังหารหมู่,-,17,94,,,,
72,-,Carabao,เดือนเพ็ญ,-,72,10,,,,
73,up,ลำเพลิน วงศกร,บุคคลทั่วไป (feat. โตโน่ ภาคิน),90,28,19,,,,
74,down,Taylor Swift,White Horse (Taylor’s Version),71,8,49,,,,
75,up,Pongsit Kampee,หนุ่มน้อย,81,39,69,,,,
76,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,100,31,84,,,,
77,-,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),-,43,31,,,,
78,up,TaitosmitH,ไทเท่ (feat. ไวพจน์ เพชรสุพรรณ),80,10,14,,,,
79,down,Dan + Shay,Speechless,44,20,121,87,2019-10-13,87,2019-10-13
80,-,วงสติ๊กเกอร์,ท้อ (feat. วุฒิ ป่าบอน),-,27,22,,,,
81,-,LeAnn Rimes,How Do I Live,-,59,25,,,,
82,down,Taylor Swift,Sparks Fly,41,24,109,,,,
83,down,Paowalee Pornpimon,วรรณคดีสีชมพู (feat. Maiyarap),82,2,84,,,,
84,-,Tai Orathai,เต็มใจให้,-,57,6,,,,
85,up,Takkatan Chonlada,ไหง่ง่อง,97,55,21,,,,
86,-,Kong Huayrai & Tha Kanit,ลูกสบายดี,-,80,1,,,,
87,down,Pongthep Gradoanchumnaan,ตังเก,76,35,35,,,,
88,-,Mike Piromporn,กลับคำสาหล่า,-,35,79,,,,
89,down,ต่าย อรทัย,สิมาฮักหยังตอนนี้,42,18,119,,,,
90,down,พ็อก บิ๊กอายส์,ขออยู่ด้วยคน,83,83,2,,,,
91,up,TaitosmitH,ไส้แห้ง,95,24,11,,,,
92,down,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,45,19,34,,,,
93,down,Carabao,สัญญาหน้าฝน,86,4,105,,,,
94,down,Carabao,นางงามตู้กระจก,75,13,55,,,,
95,-,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),-,14,106,,,,
96,up,น้ำแข็ง ทิพวรรณ,อัศวินน้ำตา,96,15,30,,,,
97,-,Ying Thitikarn Rsiam,อสงไขย,-,72,3,,,,
98,-,แซ็ค ชุมแพ,คำแพง,-,25,107,,,,
99,down,Monkan Kankoon,สัญญาน้ำตาแม่,69,27,115,,,,
100,-,Got Jakraphan,ใจสารภาพ,-,100,1,,,,
