Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,167,18,2021-02-21,18,2021-02-21
2,up,MEENTRA INTIRA,ว่าว,3,1,10,,,,
3,down,TAITOSMITH,แอบเก็บความในใจไว้ภายในแว่นเรย์แบนสีดำ,2,2,4,,,,
4,up,"บุ๊ค ศุภกาญจน์, ทิดแอม & Mos Kammakbin",สวยขยี้ใจ,5,4,5,,,,
5,down,Taylor Swift,Enchanted,4,1,211,,,,
6,up,Taylor Swift,You Belong With Me (Taylor’s Version),6,1,159,,,,
7,up,Beyoncé,TEXAS HOLD 'EM,7,5,10,,,,
8,up,Taylor Swift,Fearless (Taylor’s Version),8,5,159,,,,
9,up,บุ๊ค ศุภกาญจน์,คนกระจอก,10,8,93,,,,
10,down,Taylor Swift,The Way I Loved You (Taylor’s Version),9,3,159,,,,
11,up,ทิดแอม,บักคนซั่ว,14,1,51,,,,
12,up,TaitosmitH,โคโยตี้ (feat. MILLI),16,2,116,,,,
13,up,Dan + Shay & Justin Bieber,"10,000 Hours",15,1,233,21,2019-10-06,9,2019-10-13
14,-,เบนซ์ ปรีชา,สีแชทบ่คือเก่า,-,1,1,,,,
15,down,Carabao,สัญญาหน้าฝน,13,4,207,,,,
16,down,บิ๊กสุรินทร์ & เล็กสเร็น,ภาพถ่าย,12,4,26,,,,
17,up,ดิด คิตตี้,บักสมองน้อย,18,1,36,,,,
18,down,Taylor Swift,Back to December,17,2,233,,,,
19,up,T-Rex,เรื่องธรรมดา,19,9,39,,,,
20,up,แคท อารียา,ป๋าเมียมาเลย,24,7,47,,,,
21,down,ต้น สะเดา,เป็นยั่งบุญ (feat. อัน พิไลพร),20,12,14,,,,
22,down,Beyoncé & Miley Cyrus,II MOST WANTED,11,7,4,,,,
23,down,TaitosmitH,แดงกับเขียว,21,6,179,,,,
24,up,มอส คำหมากบิน,เอาป่าว,29,3,42,,,,
25,down,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,22,2,57,,,,
26,down,หนุ่ม มีซอ,ฮัก,23,6,129,,,,
27,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],27,2,233,7,2019-10-06,7,2019-10-06
28,up,บุ๊ค ศุภกาญจน์,คืนสิทธิ์,38,24,17,,,,
29,down,Carabao,นางงามตู้กระจก,25,13,157,,,,
30,up,เม้ก อภิสิทธิ์,คนพอกะเทิน,30,14,88,,,,
31,up,Carabao,วณิพก,32,8,118,,,,
32,down,Carabao,มหาลัย,26,14,50,,,,
33,up,Pongsit Kampee,ไถ่เธอคืนมา,34,15,224,,,,
34,down,Taylor Swift,Bonus Track 2 (From The Vault),28,1,159,63,2021-04-18,63,2021-04-18
35,up,ยิ่งยง ยอดบัวงาม,กันตรึมสกา (ซูเปอร์ฮิต),42,12,15,,,,
36,up,Pongsit Kampee,แค่นั้น,40,22,212,,,,
37,up,Ao Pojana R Siam,เอิ้นอ้ายแหน่เด้อยามเธอมีแฮง,51,37,8,,,,
38,down,Taylor Swift,Untouchable (Taylor’s Version),36,17,55,,,,
39,down,Carabao,ทะเลใจ,35,15,233,,,,
40,up,บุ๊ค ศุภกาญจน์,ละไว้ในฐานที่เข้าใจ,52,22,61,,,,
41,up,Kluay R Siam,หมดแรงรัก,64,41,14,,,,
42,up,Dasha,Austin,46,32,3,,,,
43,down,Monkan Kankoon,อ้ายมาส่งทาง,41,8,142,,,,
44,down,หนุ่ม มีซอ,ใจจาง,39,16,31,,,,
45,down,Carabao,ชีวิตสัมพันธ์,31,16,14,,,,
46,down,เม้ก อภิสิทธิ์,เพราะจนเลยต้องเจ็บ,45,15,45,,,,
47,down,Beyoncé & Post Malone,LEVII'S JEANS,37,17,4,,,,
48,up,ดิด คิตตี้,บ่ฮักกะเซาเถาะ,50,8,21,,,,
49,down,Taylor Swift,You Belong With Me,47,3,233,,,,
50,down,T-Rex,บ่อยากฝัน (feat. ลำเพลิน วงศกร),44,36,7,,,,
51,down,Palmy,ซังได้ซังแล้ว (ซนซน 40ปี GMM GRAMMY),49,3,24,,,,
52,up,Takkatan Chonlada,รอเป็นคนถัดไป,53,19,101,,,,
53,down,Monkan Kankoon,อ้ายบ่แม่นเขา,48,37,117,,,,
54,down,Pai Pongsathon,ทบ.2 ลูกอีสาน,43,22,97,,,,
55,up,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),71,12,75,,,,
56,up,Akekachai Sriwichai,หมากัด,72,56,12,,,,
57,down,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,54,10,180,,,,
58,down,Beyoncé,JOLENE,33,14,4,,,,
59,up,Morgan Wallen,Last Night,80,13,59,,,,
60,up,TAN THAI THAIDOL MUSIC,เพิ่นบ่แม่นผู้สาวเฮา (Cover Version),60,24,23,,,,
61,up,TaitosmitH,ไอ้สอง (feat. เบน ชลาทิศ),77,12,62,,,,
62,-,มอส คำหมากบิน,อ้ายมันคนซั่ว (ອ້າຍມັນຄົນຊົ່ວ),-,14,94,,,,
63,up,วงสุนทราภรณ์,รำวงวันสงกรานต์,73,14,6,,,,
64,down,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),55,7,170,,,,
65,down,Monkan Kankoon,เป็นเกียรติหลาย,61,8,95,,,,
66,up,วงสุนทราภรณ์,รำวงเริงสงกรานต์,75,31,6,,,,
67,up,Beer Prompong,ไลลืม,82,16,59,,,,
68,up,พจน์ สายอินดี้,มะล่องก่องแก่ง,88,8,24,,,,
69,up,เม้ก อภิสิทธิ์,แสดงอาการ,98,32,75,,,,
70,up,Beer Prompong,ส่ำนี้บ้อวาสนา,83,14,48,,,,
71,-,บุ๊ค ศุภกาญจน์,ส่งซิก (ONE DAY),-,5,69,,,,
72,-,หนุ่ม มีซ,วอน,-,15,41,,,,
73,up,รุ่ง สุริยา,รักจังให้ติงนัง,89,73,2,,,,
74,down,Beyoncé,16 CARRIAGES,56,31,7,,,,
75,up,จิ้งหรีดขาว วงศ์เทวัญ,สาวบางโพ,90,75,3,,,,
76,down,มนต์แคน แก่นคูน,ริมฝั่งหนองหาน,58,32,92,,,,
77,down,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),66,13,69,,,,
78,-,Pop Pongkool,เดือนชนเดือน (feat. JOEY PHUWASIT),-,2,73,,,,
79,up,Beer Prompong,เงาะเกี้ยวสาว,99,6,64,,,,
80,-,เบนซ์ ปรีชา,บ่สม,-,26,12,,,,
81,down,CHIO SAKUN CHAI,รจนาเอย,57,2,62,,,,
82,-,บุ๊ค ศุภกาญจน์,ฆาตกร,-,47,8,,,,
83,up,เต้ย อภิวัฒน์,อยู่บ่ได้,84,5,203,,,,
84,down,บิว จิตรฉรีญา,ดอกแคร์ที่อ้ายลืม,79,79,2,,,,
85,down,Maithai Jaitawan,เหนื่อยจังอยากฟังเสียง,69,9,14,,,,
86,up,วงสุนทราภรณ์,รำวงสงกรานต์หวานใจ,87,33,5,,,,
87,down,Taylor Swift,White Horse (Taylor’s Version),65,8,73,,,,
88,-,บลูเบอร์รี่ อาร์ สยาม,เจ้าที่แรง,-,49,21,,,,
89,-,Pee Saderd,จี่หอย,-,62,24,,,,
90,-,Monkan Kankoon,งานแต่งคนจน,-,22,219,,,,
91,-,พงษ์เทพ กระโดนชำนาญ,ตังเก,-,91,1,,,,
92,down,Pongsit Kampee,ตลอดเวลา,76,11,232,,,,
93,-,Paowalee Pornpimon,วรรณคดีสีชมพู (feat. Maiyarap),-,2,92,,,,
94,-,F.HERO & จ๊ะ นงผณี,คอแห้ง,-,94,1,,,,
95,down,Carabao,ยายสำอาง,59,22,17,,,,
96,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,94,19,197,,,,
97,up,Carabao,เมด อิน ไทยแลนด์,97,40,105,,,,
98,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),96,24,34,,,,
99,down,Taylor Swift,Our Song,70,26,99,,,,
100,-,Noo Miter R Siam,หนอนผีเสื้อ,-,42,27,,,,
