Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,163,,,,
2,up,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,5,2,9,,,,
3,down,Taylor Swift,Love Story (Taylor's Version),2,1,119,18,2021-02-21,18,2021-02-21
4,up,Taylor Swift,You Belong With Me (Taylor’s Version),4,1,111,,,,
5,down,Taylor Swift,Back to December,3,2,185,,,,
6,up,Taylor Swift,The Way I Loved You (Taylor’s Version),6,3,111,,,,
7,up,CHIO SAKUN CHAI,รจนาเอย,8,2,14,,,,
8,down,Dan + Shay & Justin Bieber,"10,000 Hours",7,1,185,21,2019-10-06,9,2019-10-13
9,up,ทิดแอม,บักคนซั่ว,14,1,3,,,,
10,down,Taylor Swift,You Belong With Me,9,3,185,,,,
11,up,ปรีชา ปัดภัย,"แรกตั้งใจฮัก ""ไทบ้านเดอะซีรีส์ 2, Pt. II"" (เซิ้ง Music)",30,8,126,,,,
12,down,Carabao,สัญญาหน้าฝน,10,4,159,,,,
13,down,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),12,3,127,,,,
14,down,Beer Prompong,เงาะเกี้ยวสาว,11,6,18,,,,
15,down,Monkan Kankoon,เป็นเกียรติหลาย,13,8,47,,,,
16,up,Beer Prompong,ไลลืม,17,16,11,,,,
17,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,2,185,7,2019-10-06,7,2019-10-06
18,down,Morgan Wallen,Last Night,16,13,16,,,,
19,down,Monkan Kankoon,อ้ายมาส่งทาง,18,8,94,,,,
20,down,เม้ก อภิสิทธิ์,คนพอกะเทิน,19,14,40,,,,
21,up,Taylor Swift,Bonus Track 2 (From The Vault),22,1,111,63,2021-04-18,63,2021-04-18
22,up,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),26,5,127,,,,
23,down,Pop Pongkool,เดือนชนเดือน (feat. JOEY PHUWASIT),20,2,29,,,,
24,up,Taylor Swift,Fearless (Taylor’s Version),33,5,111,,,,
25,down,Paowalee Pornpimon,พ่อเนื้อทอง,21,9,18,,,,
26,up,テイラー・スウィフト,Red,28,5,185,,,,
27,down,อานัส,สันละกะยา,23,10,24,,,,
28,up,Carabao,นางงามตู้กระจก,29,13,109,,,,
29,up,เบนซ์ เมืองเลย,เจ็บบ่พอตาย,34,27,3,,,,
30,up,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),35,7,122,,,,
31,down,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),27,13,25,,,,
32,down,เนสกาแฟ ศรีนคร,เปิดใจให้ขี้เหล้าแน่,31,15,10,,,,
33,down,Taylor Swift,Speak Now,25,25,147,,,,
34,down,Taylor Swift,Sparks Fly,24,24,158,,,,
35,down,Monkan Kankoon,นางไอ่ของอ้าย,32,8,33,,,,
36,up,TaitosmitH,แดงกับเขียว,40,6,131,,,,
37,down,บุ๊ค ศุภกาญจน์,ละไว้ในฐานที่เข้าใจ,36,22,31,,,,
38,up,Takkatan Chonlada,รอเป็นคนถัดไป,38,19,53,,,,
39,up,New Country นิวคันทรี่,Stand by หล่อ,39,3,25,,,,
40,up,Pongsit Kampee,ไถ่เธอคืนมา,46,15,176,,,,
41,up,Beer Prompong,สิกอดแบบบ่ถาม,42,29,22,,,,
42,up,Dan + Shay,Speechless,47,20,175,87,2019-10-13,87,2019-10-13
43,down,หนุ่ม มีซอ,ฮัก,41,6,81,,,,
44,up,Taylor Swift,If This Was A Movie (Taylor’s Version),54,7,10,,,,
45,down,Siriporn Umpaipong,กอดคนนอกใจ,37,3,41,,,,
46,down,TaitosmitH,โคโยตี้ (feat. MILLI),43,2,68,,,,
47,down,Monkan Kankoon,งานแต่งคนจน,45,22,173,,,,
48,up,Taylor Swift,Dear John,50,48,7,,,,
49,down,Kong Huayrai,บุญเก่า,48,14,26,,,,
50,down,Siriporn Umpaipong,เมียบ่ได้แต่ง,44,13,37,,,,
51,up,Carabao,ทะเลใจ,55,15,185,,,,
52,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),61,8,182,,,,
53,up,Pongsit Kampee,แค่นั้น,59,22,164,,,,
54,down,Pai Pongsathon,ทบ.2 ลูกอีสาน,49,22,49,,,,
55,up,Lady Antebellum,Need You Now,84,13,185,,,,
56,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,57,31,136,,,,
57,down,テイラー・スウィフト,I Knew You Were Trouble.,53,4,185,,,,
58,down,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,52,10,134,,,,
59,up,Beer Prompong,เสาหลักของบ้าน แรงงานของนาย,60,34,25,,,,
60,up,บุ๊ค ศุภกาญจน์,คนกระจอก,70,8,45,,,,
61,down,Monkan Kankoon,อ้ายบ่แม่นเขา,56,37,69,,,,
62,down,เต้ย อภิวัฒน์,อยู่บ่ได้,58,5,155,,,,
63,up,テイラー・スウィフト,22,65,6,185,,,,
64,up,เต๊ะ ตระกูลตอ,ผู้บ่าวเก่า,64,43,53,,,,
65,up,เบียร์ พร้อมพงษ์,หมาใต้ตะหล่าง,71,36,4,,,,
66,up,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),79,11,106,,,,
67,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,69,19,158,,,,
68,down,Taylor Swift,The Story of Us,51,51,13,,,,
69,up,VIENG NARUEMON,แฟนเก่ากลับใจ,81,8,53,,,,
70,up,Beer Prompong,ฮักอยู่,73,61,32,,,,
71,up,เม้ก อภิสิทธิ์,แสดงอาการ,93,32,33,,,,
72,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,88,7,178,,,,
73,down,เต้ย อภิวัฒน์ & Nighttingle,โอ้ยน้อ (feat. พ่อไข่แดง),68,25,7,,,,
74,down,มนต์แคน แก่นคูน,ริมฝั่งหนองหาน,67,32,46,,,,
75,up,Earnkwan Waranya,คนตอบบ่อยู่,75,47,74,,,,
76,down,Pai Pongsathon,สาวกันตรึม,72,44,9,,,,
77,up,Pongsit Kampee,ตลอดเวลา,89,11,185,,,,
78,down,Kacey Musgraves,simple times,77,1,89,,,,
79,down,Luke Combs,Fast Car,62,34,6,,,,
80,down,Taylor Swift,Better Than Revenge,63,63,7,,,,
81,up,เรนิษรา,ผมเป็นของผมอย่างนี้,83,24,24,,,,
82,up,Taylor Swift,Fifteen (Taylor’s Version),82,6,102,,,,
83,up,Dokor Thoongthong,เมียเก่า,86,35,46,,,,
84,-,Morgan Wallen,Thinkin’ Bout Me,-,40,10,,,,
85,down,Monkan Kankoon,สัญญาน้ำตาแม่,80,27,162,,,,
86,up,Sorn Sinchai,ผัวเก่า,95,48,45,,,,
87,up,แซ็ค ชุมแพ,คำแพง,91,25,147,,,,
88,down,Taylor Swift,Mean,66,29,143,,,,
89,up,ต้าร์ วสันต์,นกเจ่า,92,29,68,,,,
90,down,มนต์แคน แก่นคูน,ให้เขารักเธอ เหมือนเธอรักเขา,76,49,52,,,,
91,down,Add Carabao,แง้มใจ,74,37,13,,,,
92,-,เบียร์ พร้อมพงษ์,วันคิดฮอดเด,-,43,6,,,,
93,up,Takkatan Chonlada,หนาวแสงนีออน,97,35,32,,,,
94,-,Beer Prompong,ส่ำนี้บ้อวาสนา,-,14,1,,,,
95,-,Kacey Musgraves,justified,-,5,71,,,,
96,down,เนม สุรพงศ์,คิดฮอดเด้อ,85,56,5,,,,
97,-,Taylor Swift,Our Song,-,26,69,,,,
98,-,เน็ค นฤพล,เจ็บส่ำฟ้า,-,15,75,,,,
99,down,ไววิทย์,มีชีวิตเพื่อคนอื่น,90,48,5,,,,
100,-,Dan + Shay,Tequila,-,40,46,,,,
