Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,193,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,149,18,2021-02-21,18,2021-02-21
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),3,1,141,,,,
4,up,ทิดแอม,บักคนซั่ว,4,1,33,,,,
5,up,ดิด คิตตี้,บักสมองน้อย,5,1,18,,,,
6,up,บิ๊กสุรินทร์ & เล็กสเร็น,ภาพถ่าย,11,4,8,,,,
7,down,Taylor Swift,The Way I Loved You (Taylor’s Version),6,3,141,,,,
8,down,Palmy,ซังได้ซังแล้ว (ซนซน 40ปี GMM GRAMMY),7,3,6,,,,
9,up,Taylor Swift,Fearless (Taylor’s Version),9,5,141,,,,
10,down,Taylor Swift,Back to December,8,2,215,,,,
11,down,Dan + Shay & Justin Bieber,"10,000 Hours",10,1,215,21,2019-10-06,9,2019-10-13
12,up,ดิด คิตตี้,บ่ฮักกะเซาเถาะ,12,8,3,,,,
13,up,Carabao,สัญญาหน้าฝน,14,4,189,,,,
14,up,TaitosmitH,แดงกับเขียว,20,6,161,,,,
15,up,T-Rex,เรื่องธรรมดา,15,9,21,,,,
16,up,TaitosmitH,โคโยตี้ (feat. MILLI),21,2,98,,,,
17,down,แคท อารียา,ป๋าเมียมาเลย,16,7,29,,,,
18,up,หนุ่ม มีซอ,ใจจาง,18,16,13,,,,
19,down,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,17,2,39,,,,
20,down,มอส คำหมากบิน,เอาป่าว,19,3,24,,,,
21,up,หนุ่ม มีซอ,ฮัก,22,6,111,,,,
22,down,Lana Del Rey,"Take Me Home, Country Roads",13,13,3,,,,
23,up,TAITOSMITH,จะหมัดจะมวย,86,23,2,,,,
24,down,Taylor Swift,Bonus Track 2 (From The Vault),23,1,141,63,2021-04-18,63,2021-04-18
25,up,Taylor Swift,You Belong With Me,25,3,215,,,,
26,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],27,2,215,7,2019-10-06,7,2019-10-06
27,down,Carabao,วณิพก,24,8,100,,,,
28,down,Carabao,นางงามตู้กระจก,26,13,139,,,,
29,up,Pongsit Kampee,ไถ่เธอคืนมา,29,15,206,,,,
30,up,Carabao,มหาลัย,34,14,32,,,,
31,down,เม้ก อภิสิทธิ์,คนพอกะเทิน,30,14,70,,,,
32,up,TAN THAI THAIDOL MUSIC,เพิ่นบ่แม่นผู้สาวเฮา (Cover Version),38,24,5,,,,
33,down,Carabao,ทะเลใจ,31,15,215,,,,
34,up,Monkan Kankoon,อ้ายมาส่งทาง,37,8,124,,,,
35,down,Pongsit Kampee,แค่นั้น,32,22,194,,,,
36,down,หนุ่ม มีซ,วอน,35,15,26,,,,
37,up,Monkan Kankoon,เป็นเกียรติหลาย,42,8,77,,,,
38,down,เม้ก อภิสิทธิ์,เพราะจนเลยต้องเจ็บ,33,15,27,,,,
39,up,Beer Prompong,ส่ำนี้บ้อวาสนา,39,14,31,,,,
40,down,Morgan Wallen,Last Night,28,13,41,,,,
41,up,Pop Pongkool,เดือนชนเดือน (feat. JOEY PHUWASIT),41,2,59,,,,
42,up,ก้อย กินรี,แฉ็ง (feat. ป๋าเขียด ว้าวว้าว),55,42,5,,,,
43,down,Gun Napat,"ฝันที่แปลว่าเธอ (เพลงจากละคร ""ไมโครโฟนม่วนป่วนรัก"")",36,36,7,,,,
44,down,เม้ก อภิสิทธิ์,แสดงอาการ,40,32,63,,,,
45,down,Takkatan Chonlada,รอเป็นคนถัดไป,44,19,83,,,,
46,up,เต้ย อภิวัฒน์,อยู่บ่ได้,52,5,185,,,,
47,down,Pai Pongsathon,ทบ.2 ลูกอีสาน,46,22,79,,,,
48,up,TaitosmitH,บังขายถั่ว,91,3,46,,,,
49,up,Dan + Shay,Speechless,49,20,205,87,2019-10-13,87,2019-10-13
50,down,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),47,7,152,,,,
51,up,Carabao,เมด อิน ไทยแลนด์,54,40,87,,,,
52,down,Beer Prompong,เงาะเกี้ยวสาว,45,6,48,,,,
53,down,มอส คำหมากบิน,อ้ายมันคนซั่ว (ອ້າຍມັນຄົນຊົ່ວ),48,14,86,,,,
54,up,Pongsit Kampee,ตลอดเวลา,56,11,214,,,,
55,down,Taylor Swift,Our Song,51,26,82,,,,
56,up,Kob Taxi,ชาวนากับงูเห่า,75,32,2,,,,
57,up,Pai Pongsathon,สาวกันตรึม,58,44,34,,,,
58,up,Monkan Kankoon,อ้ายบ่แม่นเขา,60,37,99,,,,
59,down,CHIO SAKUN CHAI,รจนาเอย,53,2,44,,,,
60,down,บุ๊ค ศุภกาญจน์,คนกระจอก,50,8,75,,,,
61,up,Siriporn Umpaipong,กอดคนนอกใจ,67,3,71,,,,
62,down,Tai Orathai,ซังได้ซังแล้ว,43,22,99,,,,
63,-,TaitosmitH,ไอ้สอง (feat. เบน ชลาทิศ),-,12,50,,,,
64,up,ไววิทย์,กระดังงาเกรียมไฟ,69,36,32,,,,
65,down,Carabao,คนล่าฝัน,62,34,63,,,,
66,down,Beer Prompong,ไลลืม,61,16,41,,,,
67,down,テイラー・スウィフト,Red,63,5,215,,,,
68,down,Carabao,คนจนผู้ยิ่งใหญ่,59,39,40,,,,
69,up,Taylor Swift,New Year’s Day,78,26,23,,,,
70,down,Preecha Patphai,เด๋อนางเด้อ,66,55,13,,,,
71,up,Monkan Kankoon,งานแต่งคนจน,77,22,203,,,,
72,up,บลูเบอร์รี่ อาร์ สยาม,ชิมิ,84,13,28,,,,
73,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,81,31,166,,,,
74,down,Lady Antebellum,Need You Now,65,13,206,,,,
75,down,มนต์แคน แก่นคูน,ริมฝั่งหนองหาน,73,32,74,,,,
76,up,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,90,10,162,,,,
77,up,Monkan Kankoon,นางไอ่ของอ้าย,88,8,63,,,,
78,down,Pongsit Kampee,หนุ่มน้อย,71,39,90,,,,
79,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),57,24,16,,,,
80,down,テイラー・スウィフト,22,68,6,215,,,,
81,down,Preecha Patphai,บ้าฮัก,70,70,6,,,,
82,up,บลูเบอร์รี่ อาร์ สยาม,เจ้าที่แรง,87,49,19,,,,
83,down,Taylor Swift,Fifteen (Taylor’s Version),64,6,131,,,,
84,down,ก้อย ชาลินี,เซาฮ้องไห้,72,70,3,,,,
85,-,Jakkajan Wanvisa,เมื่อถูกความรักหาเจอ,-,85,1,,,,
86,down,ซี ดาหลา & ชัย นาทวี,สุดยอดทางพร้าว,74,53,3,,,,
87,up,Kong Huayrai,บุญเก่า,98,14,55,,,,
88,down,ทิดแอม,กอดเขียง,83,36,10,,,,
89,down,แซ็ค ชุมแพ,คำแพง,80,25,177,,,,
90,up,Pongthep Gradoanchumnaan,คิดถึงบ้าน,93,75,4,,,,
91,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,97,19,188,,,,
92,down,テイラー・スウィフト,I Knew You Were Trouble.,82,4,215,,,,
93,down,Taylor Swift,Hey Stephen (Taylor’s Version),79,7,79,,,,
94,up,Siriporn Umpaipong,เมียบ่ได้แต่ง,96,13,65,,,,
95,-,Pongsit Kampee,อยู่ตรงนี้,-,64,46,,,,
96,-,ช่างโคช,จากใจกวี,-,33,21,,,,
97,down,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),89,13,51,,,,
98,-,TaitosmitH,เพื่อชีวิต(กู),-,7,32,,,,
99,-,บาส สิทธิชัย,มักเจ้าบักคัก (feat. โจอี้ วีระพล),-,14,21,,,,
100,up,Pongsit Kampee,คิดถึง,100,23,172,,,,
