Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,4,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,2,4,7,2019-10-06,7,2019-10-06
3,up,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),3,3,4,,,,
4,up,หนามเตย,ชอบแบบนี้,4,3,4,,,,
5,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),5,4,4,,,,
6,up,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),6,5,4,,,,
7,up,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,7,6,4,,,,
8,up,Taylor Swift,Back to December,9,2,4,,,,
9,up,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),10,7,4,,,,
10,down,เต้ย อภิวัฒน์,อยู่บ่ได้,8,5,4,,,,
11,up,テイラー・スウィフト,I Knew You Were Trouble.,11,4,4,,,,
12,up,Taylor Swift,You Belong With Me,13,3,4,,,,
13,down,テイラー・スウィフト,Red,12,5,4,,,,
14,up,テイラー・スウィフト,22,16,6,4,,,,
15,down,Lady Antebellum,Ocean,14,14,4,,,,
16,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),15,8,4,,,,
17,up,การ์เนต สะเลอปี้,ฝนเทลงมา,19,10,4,,,,
18,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,17,7,4,,,,
19,up,Lady Antebellum,Need You Now,21,13,4,,,,
20,down,SODA5 (โซดาไฟ),สังหารหมู่,18,17,4,,,,
21,up,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,22,17,4,,,,
22,up,ปรีชา ปัดภัย,"แรกตั้งใจฮัก ""ไทบ้านเดอะซีรีส์ 2, Pt. II"" (เซิ้ง Music)",24,8,4,,,,
23,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),20,14,4,,,,
24,up,Carabao,ทะเลใจ,27,15,4,,,,
25,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,28,19,4,,,,
26,up,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),31,11,4,,,,
27,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,26,20,4,,,,
28,up,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),32,20,4,,,,
29,up,Tai Orathai,ซังได้ซังแล้ว,29,22,4,,,,
30,down,ยุ่งยิ่ง กนกนันทน์,ก็มาดิคะ (feat. Night Tingle),25,21,4,,,,
31,down,L.กฮ.,กอดจูบลูบคลำ,23,21,4,,,,
32,up,Dan + Shay,Speechless,42,20,4,87,2019-10-13,87,2019-10-13
33,up,Pongsit Kampee,ตลอดเวลา,40,11,4,,,,
34,up,เต้ย อธิบดินทร์,งัดถั่งงัด,35,23,4,,,,
35,down,จินตหรา พูนลาภ,เต่างอย,30,15,4,,,,
36,up,เต๊ะ ตระกูลตอ,ผู้บ่าวเก่า,57,31,4,,,,
37,down,แซ็ค ชุมแพ,คำแพง,34,25,4,,,,
