Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,28,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,2,28,7,2019-10-06,7,2019-10-06
3,up,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),3,3,28,,,,
4,up,Paowalee Pornpimon,วรรณคดีสีชมพู (feat. Maiyarap),4,2,17,,,,
5,up,TaitosmitH,Hello mama,5,4,8,,,,
6,up,Taylor Swift,You Belong With Me,13,3,28,,,,
7,up,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),8,5,28,,,,
8,up,หนามเตย,ชอบแบบนี้,12,3,28,,,,
9,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),7,4,28,,,,
10,down,テイラー・スウィフト,I Knew You Were Trouble.,6,4,28,,,,
11,up,Taylor Swift,Back to December,11,2,28,,,,
12,down,テイラー・スウィフト,Red,10,5,28,,,,
13,down,เต้ย อภิวัฒน์,อยู่บ่ได้,9,5,28,,,,
14,up,テイラー・スウィフト,22,14,6,28,,,,
15,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,17,7,28,,,,
16,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),18,8,28,,,,
17,down,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),16,7,28,,,,
18,down,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,15,6,28,,,,
19,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),22,14,28,,,,
20,up,ต่าย อรทัย,สิมาฮักหยังตอนนี้,20,18,18,,,,
21,up,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),21,11,28,,,,
22,up,ปรีชา ปัดภัย,"แรกตั้งใจฮัก ""ไทบ้านเดอะซีรีส์ 2, Pt. II"" (เซิ้ง Music)",23,8,28,,,,
23,down,เจนนี่ ได้หมดถ้าสดชื่น,รักผิดเวลา,19,19,10,,,,
24,up,Monkan Kankoon,งานแต่งคนจน,25,22,19,,,,
25,up,Carabao,ทะเลใจ,29,15,28,,,,
26,up,Pai Pongsathon,อ้ายเก่งกะด้อ,30,23,17,,,,
27,up,ยศ ภิญโญ,นกแตดแต้2 (ฮักสุดท้าย),34,17,3,,,,
28,down,Lady Antebellum,Need You Now,24,13,28,,,,
29,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,28,19,28,,,,
30,up,Pongsit Kampee,สุดใจ,33,19,28,,,,
31,down,SODA5 (โซดาไฟ),สังหารหมู่,26,17,28,,,,
32,up,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,36,17,28,,,,
33,up,สแน็ก PTmusic,มักป่ะละ,35,19,8,,,,
34,up,Taylor Swift,Enchanted,65,1,23,,,,
35,up,Tai Orathai,ซังได้ซังแล้ว,43,22,28,,,,
36,down,Pongsit Kampee,ตลอดเวลา,27,11,28,,,,
37,up,จินตหรา พูนลาภ,เต่างอย,47,15,28,,,,
38,down,Monkan Kankoon,สัญญาน้ำตาแม่,31,27,23,,,,
39,up,ก้อง ห้วยไร่,โอ้ละน้อ (feat. ปู่จ๋าน ลองไมค์),68,38,28,,,,
40,up,Taylor Swift,Mine (US Version),42,23,28,,,,
41,up,แซ็ค ชุมแพ,คำแพง,62,25,28,,,,
42,up,Dan + Shay,Speechless,48,20,28,87,2019-10-13,87,2019-10-13
43,down,มอส จารุภัทร & แฮปปี้ ปริญญา,มะล่องก่องแก่ง,40,17,16,,,,
44,down,การ์เนต สะเลอปี้,ฝนเทลงมา,38,10,28,,,,
45,up,นิตยา บุญสูงเนิน,ช้ำคือเรา,53,20,28,,,,
46,down,Pongsit Kampee,คิดถึง,39,23,28,,,,
47,down,ดิด คิตตี้,อยู่ผู้เดียวให้ชิน (Story จักรวาลไทบ้าน) (เซิ้ง Music),37,37,9,,,,
48,up,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),49,20,28,,,,
49,up,จินตหรา พูนลาภ,พื้นที่ทับซ้อน (feat. กระต่าย พรรณนิภา),57,27,28,,,,
50,down,Pongsit Kampee,มือปืน,32,20,28,,,,
51,up,จรัล มโนเพ็ชร,พี่สาวครับ,71,30,26,,,,
52,up,Taylor Swift,Mean,58,29,27,,,,
53,down,Mike Piromporn,กลับคำสาหล่า,50,35,28,,,,
54,up,ยุ่งยิ่ง กนกนันทน์,ก็มาดิคะ (feat. Night Tingle),54,21,28,,,,
55,down,Pongsit Kampee,แค่นั้น,51,22,28,,,,
56,up,Pongsit Kampee,เสมอ,63,27,27,,,,
57,down,Shania Twain,You're Still the One (International Mix),46,16,26,,,,
58,down,SUPER วาเลนไทน์,Super วาเลนไทน์,41,13,7,,,,
59,up,The Reklaws,I Do Too,69,45,27,,,,
60,down,Dan + Shay,Speechless (Acoustic),52,4,26,,,,
61,down,Taylor Swift,Sparks Fly,59,24,27,,,,
62,up,テイラー・スウィフト,All Too Well,70,12,28,,,,
63,-,TaitosmitH,Amazing Thailand,-,27,24,,,,
64,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,64,32,28,,,,
65,up,Takkatan Chonlada,บ่งึดจักเม็ด,87,30,26,,,,
66,down,ศาล สานศิลป์,แฟนแล่นแฟน (เซิ้ง Music),44,44,11,,,,
67,down,บ.เบิ้ล สามร้อย,หวังเหวิด,66,62,2,,,,
68,up,Maleehuana,แสงจันทร์,100,45,23,,,,
69,down,Jimmie Allen & Noah Cyrus,This is Us,60,31,6,,,,
70,down,Pongsit Kampee,ไถ่เธอคืนมา,45,15,27,,,,
71,-,Orchestral Manoeuvres In the Dark,รุ้ง,-,27,11,,,,
72,up,Carabao,คนล่าฝัน,94,34,15,,,,
73,up,ฟิน,เกลียดแฟนเก่าเธอ (feat. Chareef Amunion32),97,73,6,,,,
74,-,Carabao,ราชาเงินผ่อน,-,57,1,,,,
75,up,Mike Piromporn,บุญผลา,90,29,26,,,,
76,down,เต้ย อธิบดินทร์,งัดถั่งงัด,72,23,27,,,,
77,down,テイラー・スウィフト,Begin Again,67,29,28,,,,
78,up,เนสกาแฟ ศรีนคร,เมา,81,59,21,,,,
79,up,"ท๊อป มอซอ, เจนนี่ ได้หมดถ้าสดชื่น & เต้ย อภิวัฒน์",คืนนี้ป่ะล่ะ,83,30,28,,,,
80,-,พจน์ สายอินดี้,มะล่องก่องแก่ง,-,8,16,,,,
81,up,ศาล สานศิลป์,ทุกการแจ้งเตือน (เซิ้ง Music),84,40,28,,,,
82,-,Taylor Swift,New Year’s Day,-,26,5,,,,
83,down,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],79,43,28,,,,
84,up,Carabao,เมด อิน ไทยแลนด์,91,40,19,,,,
85,down,Pongsit Kampee,แค่นั้น,75,34,22,,,,
86,up,Gabby Barrett,I Hope (feat. Charlie Puth),86,3,2,77,2020-04-26,77,2020-04-26
87,down,Maren Morris,The Bones (Acoustic),77,12,15,,,,
88,-,Tai Orathai,ดอกหญ้าในป่าปูน,-,48,2,,,,
89,-,Pongsit Kampee,อยู่คนเดียว,-,61,2,,,,
90,down,Pongsit Kampee,หนุ่มน้อย,73,41,21,,,,
91,-,เนย ภัสวรรณ พอดีม่วน,ฝากใบลา,-,46,23,,,,
92,-,กระต่าย พรรณนิภา,เจ็บคอ (Remastered),-,54,20,,,,
93,-,Champ Champram,กรุณาฟังให้จบ,-,61,3,,,,
94,-,Phumphuang Duangchan,บุษบาเสี่ยงเทียน,-,94,1,,,,
95,down,Takkatan Chonlada,โคตรเลวในดวงใจ,56,38,27,,,,
96,down,Taylor Swift,Speak Now,55,25,28,,,,
97,down,Earnkwan Waranya,คนตอบบ่อยู่,82,47,22,,,,
98,-,จรัล มโนเพ็ชร,รางวัลแด่คนช่างฝัน,-,72,1,,,,
99,-,Taylor Swift,If This Was a Movie,-,85,1,,,,
100,down,Carabao,นางงามตู้กระจก,93,13,13,,,,
