Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,144,,,,
2,up,Taylor Swift,Back to December,2,2,166,,,,
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),3,1,92,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,166,21,2019-10-06,9,2019-10-13
5,up,Pop Pongkool,เดือนชนเดือน (feat. JOEY PHUWASIT),6,2,10,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),7,1,100,18,2021-02-21,18,2021-02-21
7,down,New Country นิวคันทรี่,Stand by หล่อ,4,3,6,,,,
8,up,Monkan Kankoon,นางไอ่ของอ้าย,8,8,14,,,,
9,up,Monkan Kankoon,เป็นเกียรติหลาย,10,8,28,,,,
10,down,Taylor Swift,The Way I Loved You (Taylor’s Version),9,3,92,,,,
11,up,New Country นิวคันทรี่,ติ่งค่ะ,11,10,5,,,,
12,up,อานัส,สันละกะยา,16,10,5,,,,
13,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,2,166,7,2019-10-06,7,2019-10-06
14,down,Taylor Swift,You Belong With Me,12,3,166,,,,
15,down,Monkan Kankoon,อ้ายมาส่งทาง,14,8,75,,,,
16,down,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),15,3,108,,,,
17,up,TaitosmitH,แดงกับเขียว,17,6,112,,,,
18,up,TaitosmitH,โคโยตี้ (feat. MILLI),19,2,49,,,,
19,up,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),23,13,6,,,,
20,down,Kong Huayrai,บุญเก่า,18,14,7,,,,
21,down,Tai Orathai,ผาแดงของน้อง,20,16,6,,,,
22,up,หนุ่ม มีซอ,ฮัก,22,6,62,,,,
23,up,Taylor Swift,Bonus Track 2 (From The Vault),24,1,92,63,2021-04-18,63,2021-04-18
24,up,Monkan Kankoon,งานแต่งคนจน,26,22,154,,,,
25,up,Carabao,สัญญาหน้าฝน,25,4,140,,,,
26,down,กุ้ง สุธิราช อาร์ สยาม,ทาสมนต์คนดี,21,7,12,,,,
27,up,Takkatan Chonlada,รอเป็นคนถัดไป,27,19,34,,,,
28,up,Monkan Kankoon,หนีบ่ม้ม,38,18,25,,,,
29,down,Pai Pongsathon,ทบ.2 ลูกอีสาน,28,22,30,,,,
30,up,บุ๊ค ศุภกาญจน์,ละไว้ในฐานที่เข้าใจ,42,22,12,,,,
31,up,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,31,10,115,,,,
32,up,Pongsit Kampee,ไถ่เธอคืนมา,32,15,157,,,,
33,up,テイラー・スウィフト,Red,35,5,166,,,,
34,down,Siriporn Umpaipong,กอดคนนอกใจ,33,3,22,,,,
35,down,Yinglee Srijumpol,คาเฟอีน,30,8,15,,,,
36,down,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),34,5,108,,,,
37,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,39,31,117,,,,
38,down,เรนิษรา,ผมเป็นของผมอย่างนี้,36,24,5,,,,
39,up,Pongsit Kampee,แค่นั้น,41,22,145,,,,
40,up,テイラー・スウィフト,I Knew You Were Trouble.,40,4,166,,,,
41,down,ปรีชา ปัดภัย,"แรกตั้งใจฮัก ""ไทบ้านเดอะซีรีส์ 2, Pt. II"" (เซิ้ง Music)",37,8,107,,,,
42,up,มนต์แคน แก่นคูน,ริมฝั่งหนองหาน,46,32,27,,,,
43,up,Monkan Kankoon,อ้ายบ่แม่นเขา,43,37,50,,,,
44,down,Mike Piromporn,บุญผลา,29,29,72,,,,
45,up,Taylor Swift,New Year’s Day,83,26,20,,,,
46,up,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),47,8,42,,,,
47,down,Pongsit Kampee,ตลอดเวลา,45,11,166,,,,
48,down,Carabao,ทะเลใจ,44,15,166,,,,
49,up,เม้ก อภิสิทธิ์,คนพอกะเทิน,49,14,21,,,,
50,down,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),48,12,56,,,,
51,down,Monkan Kankoon,สัญญาน้ำตาแม่,50,27,143,,,,
52,up,VIENG NARUEMON,แฟนเก่ากลับใจ,53,8,34,,,,
53,up,Carabao,นางงามตู้กระจก,68,13,90,,,,
54,up,มนต์แคน แก่นคูน,ให้เขารักเธอ เหมือนเธอรักเขา,54,49,33,,,,
55,up,Sorn Sinchai,ผัวเก่า,56,48,26,,,,
56,up,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),66,7,35,,,,
57,up,Lady Antebellum,Need You Now,60,13,166,,,,
58,up,Earnkwan Waranya,คนตอบบ่อยู่,70,47,55,,,,
59,up,Taylor Swift,Fearless (Taylor’s Version),64,5,92,,,,
60,up,Takkatan Chonlada,หนาวแสงนีออน,71,35,18,,,,
61,down,Pee Saderd,รักจนไม่รู้จะรักยังไง,57,52,27,,,,
62,up,Siriporn Umpaipong,เมียบ่ได้แต่ง,63,13,18,,,,
63,down,テイラー・スウィフト,22,62,6,166,,,,
64,down,บุ๊ค ศุภกาญจน์,คนกระจอก,52,8,26,,,,
65,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,55,19,139,,,,
66,up,Beer Prompong,สิกอดแบบบ่ถาม,73,29,3,,,,
67,up,แซ็ค ชุมแพ,คำแพง,69,25,130,,,,
68,down,Monkan Kankoon,ตรงนั้นคือหน้าที่ ตรงนี้คือหัวใจ,59,59,36,,,,
69,down,Pee Saderd,ฉันกำลังเป็นตัวแทนของใครหรือเปล่า,58,58,37,,,,
70,down,ชาวคณะสุนทราภรณ์,สวัสดีปีใหม่,51,51,2,,,,
71,down,ไววิทย์,อังเดร ปิแอร์,61,56,2,,,,
72,up,สุนทราภรณ์,สวัสดีปีใหม่,84,66,3,,,,
73,up,Kacey Musgraves,simple times,96,1,70,,,,
74,-,Taylor Swift,Fifteen (Taylor’s Version),-,6,91,,,,
75,up,Tai Orathai,กินข้าวหรือยัง,82,56,19,,,,
76,up,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),76,7,108,,,,
77,down,Pongsit Kampee,คิดถึง,67,23,162,,,,
78,down,Dokor Thoongthong,เมียเก่า,65,35,27,,,,
79,up,Dan + Shay,Speechless,80,20,156,87,2019-10-13,87,2019-10-13
80,-,Taylor Swift,Sparks Fly,-,24,140,,,,
81,down,Beer Prompong,เสาหลักของบ้าน แรงงานของนาย,72,34,6,,,,
82,down,TaitosmitH,ไอ้สอง (feat. เบน ชลาทิศ),74,12,44,,,,
83,down,Tai Orathai,เต็มใจให้,75,57,34,,,,
84,up,ชาวคณะสุนทราภรณ์,รื่นเริงเถลิงศก,88,84,2,,,,
85,up,คลื่นลูกใหม่สุนทราภรณ์,สวัสดีปีใหม่,90,85,2,,,,
86,up,คลื่นลูกใหม่สุนทราภรณ์,รำวงปีใหม่,93,86,3,,,,
87,up,ชาวคณะสุนทราภรณ์,ไชโยปีใหม่,91,87,2,,,,
88,-,คลื่นลูกใหม่สุนทราภรณ์,รื่นเริงเถลิงศก,-,88,1,,,,
89,up,วินัย จุลละบุษปะ,พรหมลิขิต,95,13,10,,,,
90,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),85,8,164,,,,
91,-,วงสุนทราภรณ์,รื่นเริงเถลิงศก,-,45,4,,,,
92,-,เลิศ ชวลี นำหมู่สุนทราภรณ์,รำวงปีใหม่,-,92,1,,,,
93,-,ชาวคณะสุนทราภรณ์,เก่าไปใหม่มา,-,93,1,,,,
94,down,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),81,3,101,,,,
95,-,Taylor Swift,Speak Now,-,25,130,,,,
96,-,วงสุนทราภรณ์,ไชโยปีใหม่,-,53,4,,,,
97,down,Pai Pongsathon,อ้ายเก่งกะด้อ,78,23,74,,,,
98,down,อ๊อฟ ดอกฟ้า & บ.เบิ้ล สามร้อย,อกหักไม่กล้าบอกผัว,79,49,19,,,,
99,-,Tai Orathai,ซังได้ซังแล้ว,-,22,90,,,,
100,-,Maimurng,ประตูบานเก่า,-,96,1,,,,
