Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,55,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,2,55,7,2019-10-06,7,2019-10-06
3,up,Taylor Swift,You Belong With Me,5,3,55,,,,
4,down,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),3,3,55,,,,
5,down,Dan + Shay,Speechless (Acoustic),4,4,51,,,,
6,up,Taylor Swift,Back to December,6,2,55,,,,
7,up,Keith Urban,One Too Many,7,4,10,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,8,4,55,,,,
9,up,テイラー・スウィフト,Red,9,5,55,,,,
10,up,テイラー・スウィフト,22,11,6,55,,,,
11,up,TaitosmitH,Hello mama,12,4,35,,,,
12,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,7,55,,,,
13,up,ลำเพลิน วงศกร,โรคซึมเหล้า,14,13,14,,,,
14,up,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),15,5,55,,,,
15,up,หนามเตย,ชอบแบบนี้,16,3,55,,,,
16,down,Luke Combs,Forever After All,10,3,5,20,2020-11-01,20,2020-11-01
17,up,Paowalee Pornpimon,วรรณคดีสีชมพู (feat. Maiyarap),22,2,44,,,,
18,up,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),19,7,55,,,,
19,up,เต้ย อภิวัฒน์,อยู่บ่ได้,27,5,55,,,,
20,up,ต่าย อรทัย,สิมาฮักหยังตอนนี้,24,18,45,,,,
21,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),23,8,55,,,,
22,down,TaitosmitH,บังขายถั่ว,18,3,16,,,,
23,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),20,4,55,,,,
24,down,อ๊อฟ สงกรานต์,ชาบู (feat. เเร็พอีสาน),17,17,8,,,,
25,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,30,19,55,,,,
26,down,อาร์ท มหาหอย,ไสเจ้าว่า,25,17,9,,,,
27,down,Carabao,ทะเลใจ,21,15,55,,,,
28,up,Josh Turner,Your Man,44,28,7,,,,
29,up,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,39,6,55,,,,
30,up,Pongsit Kampee,เสมอ,38,27,54,,,,
31,up,Jimmie Allen & Noah Cyrus,This is Us,74,31,25,,,,
32,up,Gabby Barrett,I Hope (feat. Charlie Puth),45,3,10,77,2020-04-26,77,2020-04-26
33,down,Pongsit Kampee,ตลอดเวลา,28,11,55,,,,
34,up,TaitosmitH,Amazing Thailand,73,27,45,,,,
35,down,ปรีชา ปัดภัย,"แรกตั้งใจฮัก ""ไทบ้านเดอะซีรีส์ 2, Pt. II"" (เซิ้ง Music)",26,8,55,,,,
36,up,Pongsit Kampee,มือปืน,46,20,55,,,,
37,up,テイラー・スウィフト,All Too Well,50,12,55,,,,
38,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),35,14,55,,,,
39,down,Pongsit Kampee,สุดใจ,31,19,55,,,,
40,up,จรัล มโนเพ็ชร,พี่สาวครับ,49,30,53,,,,
41,-,TaitosmitH,แดงกับเขียว,-,6,1,,,,
42,down,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),29,11,55,,,,
43,down,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,33,10,4,,,,
44,down,Lady Antebellum,Need You Now,42,13,55,,,,
45,up,Monkan Kankoon,งานแต่งคนจน,88,22,46,,,,
46,up,จินตหรา พูนลาภ,เต่างอย,54,15,55,,,,
47,down,มอส คำหมากบิน,อ้ายมันคนซั่ว (ອ້າຍມັນຄົນຊົ່ວ),32,14,15,,,,
48,-,Shania Twain,You're Still the One,-,26,5,,,,
49,up,Monkan Kankoon,สัญญาน้ำตาแม่,58,27,49,,,,
50,-,Morgan Wallen,7 Summers,-,5,14,51,2020-08-23,51,2020-08-23
51,up,Taylor Swift,Speak Now,61,25,55,,,,
52,up,ยศ ภิญโญ,นกแตดแต้2 (ฮักสุดท้าย),65,17,30,,,,
53,down,Taylor Swift,Mine (US Version),41,23,55,,,,
54,down,Pongsit Kampee,คิดถึง,34,23,55,,,,
55,up,SODA5 (โซดาไฟ),สังหารหมู่,57,17,55,,,,
56,down,Pongsit Kampee,แค่นั้น,37,22,52,,,,
57,up,ก้อง ห้วยไร่,โอ้ละน้อ (feat. ปู่จ๋าน ลองไมค์),90,38,50,,,,
58,-,"Pai Pongsathon, ลำไย ไหทองคำ, TaitosmitH & F.HERO",คนบ้านเดียวกัน 2020,-,58,1,,,,
59,up,Carabao,เมด อิน ไทยแลนด์,72,40,31,,,,
60,-,Chris Stapleton,Starting Over,-,60,1,,,,
61,down,Pai Pongsathon,อ้ายเก่งกะด้อ,59,23,44,,,,
62,-,Tai Orathai,สิเทน้อง ให้บอกแน,-,53,45,,,,
63,down,พร จันทพร,ปูหนีบอีปิ,62,46,6,,,,
64,-,TaitosmitH,ฮาคูน่า มาทาท่า,-,13,1,,,,
65,down,テイラー・スウィフト,Begin Again,40,29,54,,,,
66,down,Champ Champram,เธอก็เหงา ฉันก็เหงา,60,47,4,,,,
67,down,Taylor Swift,Enchanted,43,1,49,,,,
68,up,Tai Orathai,ซังได้ซังแล้ว,81,22,55,,,,
69,down,Dan + Shay,Speechless,48,20,55,87,2019-10-13,87,2019-10-13
70,-,Morgan Wallen,Somebody's Problem,-,9,1,84,2020-11-29,49,2021-01-17
71,-,TaitosmitH,รสนิยม,-,38,1,,,,
72,-,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,-,31,27,,,,
73,down,Maren Morris,The Bones (Acoustic),47,12,28,,,,
74,down,นุ๊ก ธนดล,คู่ขนาน,66,30,15,,,,
75,-,Tai Orathai,ปานได้เหี่ยมาเนาะ,-,75,1,,,,
76,-,Morgan Wallen,Still Goin Down,-,12,1,92,2020-11-29,92,2020-11-29
77,down,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),53,20,55,,,,
78,down,Dan + Shay,I Should Probably Go To Bed,36,26,17,,,,
79,down,แบม ไพลิน,บ่ต้องการเศษใจ,67,52,3,,,,
80,-,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,-,68,28,,,,
81,-,Carabao,นางงามตู้กระจก,-,13,23,,,,
82,down,เต๊ะ ตระกูลตอ,ผู้บ่าวเก่า,69,43,32,,,,
83,-,TAO STP & INTER,ตรงใจ(Trongjai) ลูกทุ่ง Ver (Prod. By 0316) [feat. การ์เนต สะเลอปี้ & การ์ฟิวส์ สะเลอปี้],-,83,1,,,,
84,-,เนสกาแฟ ศรีนคร,เมา,-,59,30,,,,
85,-,LeAnn Rimes,How Do I Live,-,59,10,,,,
86,-,Pongsit Kampee,คิดถึง,-,65,3,,,,
87,-,Carabao,ลุงขี้เมา,-,67,8,,,,
88,-,พงษ์สิทธ์ คำภีร์,ตลอดเวลา,-,31,4,,,,
89,-,Pongsit Kampee,หนุ่มน้อย,-,39,31,,,,
90,up,กวาง จิรพรรณ,บ่เป็นหยัง เค้าเข้าใจ (เพลงประกอบ ภาพยนตร์ไทบ้านเดอะซีรีส์ 2.1) [เซิ้ง Music],98,62,12,,,,
91,-,เนส พรอำนาจ,ตาฮักน้อ,-,38,7,,,,
92,down,Champ Champram,กรุณาฟังให้จบ,75,61,10,,,,
93,-,TaitosmitH,ตราบ,-,16,1,,,,
94,down,แซ็ค ชุมแพ,คำแพง,55,25,55,,,,
95,down,Jimmie Allen & Nelly,Good Times Roll,92,92,2,,,,
96,down,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,52,17,53,,,,
97,-,Carabao,เจ้าตาก,-,51,8,,,,
98,-,Pongsit Kampee,แค่นั้น,-,34,47,,,,
99,-,Tai Orathai,เจ้าชายของชีวิต,-,34,16,,,,
100,-,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],-,43,40,,,,
