Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,99,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,121,21,2019-10-06,9,2019-10-13
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),4,1,47,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),5,1,55,18,2021-02-21,18,2021-02-21
5,down,Kacey Musgraves,simple times,3,1,25,,,,
6,up,TaitosmitH,โคโยตี้ (feat. MILLI),6,2,4,,,,
7,up,Taylor Swift,Back to December,7,2,121,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,2,121,7,2019-10-06,7,2019-10-06
9,up,Monkan Kankoon,อ้ายมาส่งทาง,9,8,30,,,,
10,up,Taylor Swift,You Belong With Me,10,3,121,,,,
11,up,หนุ่ม มีซอ,ฮัก,11,6,17,,,,
12,up,TaitosmitH,เสื้อกั๊ก,26,9,4,,,,
13,down,TaitosmitH,เพื่อชีวิต(กู),12,7,5,,,,
14,up,テイラー・スウィフト,Red,16,5,121,,,,
15,up,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",17,5,46,,,,
16,down,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),14,3,56,,,,
17,down,Kacey Musgraves,justified,15,5,27,,,,
18,up,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,18,1,29,,,,
19,up,Taylor Swift,Bonus Track 2 (From The Vault),21,1,47,63,2021-04-18,63,2021-04-18
20,up,テイラー・スウィフト,I Knew You Were Trouble.,20,4,121,,,,
21,up,Lady Antebellum,Need You Now,24,13,121,,,,
22,up,テイラー・スウィフト,22,25,6,121,,,,
23,up,Monkan Kankoon,งานแต่งคนจน,37,22,109,,,,
24,up,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,27,10,70,,,,
25,down,TaitosmitH,ไทเท่ (feat. ไวพจน์ เพชรสุพรรณ),13,10,4,,,,
26,down,TaitosmitH,แดงกับเขียว,23,6,67,,,,
27,up,บุ๊ค ศุภกาญจน์,ส่งซิก (ONE DAY),29,5,36,,,,
28,down,TaitosmitH,ไอ้สอง (feat. เบน ชลาทิศ),22,12,4,,,,
29,down,Taylor Swift,Mine (US Version),28,23,117,,,,
30,up,ท๊อป ชีวิน,อ้ายทำใจไว้แล้วหล่ะ,31,20,10,,,,
31,up,ลำเพลิน วงศกร & Bell Nipada,เนื้อคู่ (Cover Version),55,31,5,,,,
32,up,TaitosmitH,ผีพนัน,32,16,4,,,,
33,up,TaitosmitH,Hello mama,39,4,62,,,,
34,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,36,7,121,,,,
35,-,Carabao,40 ปี ฅนคาราบาว,-,6,1,,,,
36,up,Carabao,ทะเลใจ,43,15,121,,,,
37,up,Taylor Swift,Fearless (Taylor’s Version),41,5,47,,,,
38,up,น้ำแข็ง ทิพวรรณ,อัศวินน้ำตา,49,15,20,,,,
39,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),50,8,121,,,,
40,down,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,38,19,24,,,,
41,up,Taylor Swift,Fifteen (Taylor’s Version),51,6,47,,,,
42,down,Niko Moon,GOOD TIME,34,16,18,,,,
43,up,Morgan Wade,Wilder Days,78,43,3,,,,
44,down,TaitosmitH,สภาโจ๊ก,35,18,4,,,,
45,up,Pongsit Kampee,ตลอดเวลา,46,11,121,,,,
46,down,TaitosmitH,ดวงดารา,30,17,4,,,,
47,down,Taylor Swift,The Way I Loved You (Taylor’s Version),44,3,47,,,,
48,down,Gabby Barrett,I Hope (feat. Charlie Puth),42,3,76,77,2020-04-26,77,2020-04-26
49,up,ลำเพลิน วงศกร,บุคคลทั่วไป (feat. โตโน่ ภาคิน),63,28,10,,,,
50,up,หนามเตย,ชอบแบบนี้,53,3,119,,,,
51,up,เน็ค นฤพล,เจ็บส่ำฟ้า,52,15,44,,,,
52,-,ดิอิมพอสซิเบิ้ล,หนึ่งในดวงใจ (with เศรษฐา),-,52,1,,,,
53,down,Dan + Shay,Speechless,33,20,111,87,2019-10-13,87,2019-10-13
54,-,Dan + Shay,Glad You Exist,-,13,55,,,,
55,up,Monkan Kankoon,สัญญาน้ำตาแม่,66,27,105,,,,
56,up,Pongsit Kampee,มือปืน,68,20,118,,,,
57,down,วงสติ๊กเกอร์,ท้อ (feat. วุฒิ ป่าบอน),47,27,16,,,,
58,up,Taylor Swift,Bonus Track 1 (From The Vault),59,3,49,86,2021-04-04,86,2021-04-04
59,down,Maimurng,อย่าปล่อยมือ,57,28,75,,,,
60,up,จรัล มโนเพ็ชร,พี่สาวครับ,62,30,107,,,,
61,down,Pongsit Kampee,คิดถึง,54,23,117,,,,
62,-,ดิอิมพอสซิเบิ้ล,รักกันหนอ (with เศรษฐา),-,62,1,,,,
63,up,Beer Prompong,ฮักอยู่,69,61,9,,,,
64,up,Josh Turner,Your Man,81,28,39,,,,
65,-,ดิอิมพอสซิเบิ้ล,เป็นไปไม่ได้,-,65,1,,,,
66,-,ดิอิมพอสซิเบิ้ล,หนาวเนื้อ (with เศรษฐา),-,66,1,,,,
67,down,Taylor Swift,Mean,61,29,97,,,,
68,down,Kacey Musgraves,Butterflies,19,19,11,,,,
69,down,Pongsit Kampee,ไถ่เธอคืนมา,65,15,112,,,,
70,up,Taylor Swift,White Horse (Taylor’s Version),74,8,41,,,,
71,down,TaitosmitH,ไส้แห้ง,40,24,4,,,,
72,-,ดิอิมพอสซิเบิ้ล,เป็นไปไม่ได้ (with เศรษฐา),-,72,1,,,,
73,down,Taylor Swift,Sparks Fly,56,24,99,,,,
74,-,ดิอิมพอสซิเบิ้ล,โอ้รัก (with เศรษฐา),-,74,1,,,,
75,down,เนสกาแฟ ศรีนคร,หนังเรื่องเก่า,45,4,40,,,,
76,down,Pongsit Kampee,แค่นั้น,71,34,99,,,,
77,down,ต่าย อรทัย,สิมาฮักหยังตอนนี้,48,18,109,,,,
78,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,70,31,74,,,,
79,up,Carabao,สัญญาหน้าฝน,79,4,95,,,,
80,up,Pongsit Kampee,หนุ่มน้อย,89,39,62,,,,
81,up,Pongsit Kampee,แค่นั้น,83,22,104,,,,
82,up,ต้าร์ วสันต์,นกเจ่า,92,29,43,,,,
83,-,Yim R Siam,จีบได้แฟนตายแล้ว,-,83,1,,,,
84,-,ดิอิมพอสซิเบิ้ล,ชาวดง (with เศรษฐา),-,84,1,,,,
85,down,テイラー・スウィフト,All Too Well,84,12,120,,,,
86,-,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,-,17,74,,,,
87,down,Shania Twain,You're Still the One,77,26,54,,,,
88,up,Champ Champram,กรุณาฟังให้จบ,96,61,19,,,,
89,up,Pongsit Kampee,สุดใจ,93,19,119,,,,
90,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),75,4,106,,,,
91,up,ฐา ขนิษ,ฮักพอก่ำก่า,91,20,28,,,,
92,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,14,21,,,,
93,-,Taylor Swift,Untouchable (Taylor’s Version),-,17,28,,,,
94,-,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),-,14,104,,,,
95,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,7,40,,,,
96,-,The Impossibles,หนาวเนื้อ,-,96,1,,,,
97,-,Taylor Swift,Mine,-,37,15,,,,
98,-,น้ำแข็ง ทิพวรรณ,กูเป็นมาเบิดเเล้ว,-,74,4,,,,
99,-,ดิอิมพอสซิเบิ้ล,ไหนว่าจะจำ (with เศรษฐา),-,99,1,,,,
100,-,ทนแฮ๊ะ ได้หมดถ้าสดชื่น,อย่าไปน่ารักกับใครอีกนะ,-,56,4,,,,
