Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,115,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,137,21,2019-10-06,9,2019-10-13
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),3,1,63,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),4,1,71,18,2021-02-21,18,2021-02-21
5,up,TaitosmitH,โคโยตี้ (feat. MILLI),5,2,20,,,,
6,up,Taylor Swift,Back to December,6,2,137,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,2,137,7,2019-10-06,7,2019-10-06
8,up,Taylor Swift,You Belong With Me,9,3,137,,,,
9,down,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),8,7,6,,,,
10,up,VIENG NARUEMON,แฟนเก่ากลับใจ,10,8,5,,,,
11,up,TaitosmitH,แดงกับเขียว,15,6,83,,,,
12,up,David J,Lost My Heartbreak,12,6,14,,,,
13,up,Taylor Swift,The Way I Loved You (Taylor’s Version),13,3,63,,,,
14,down,テイラー・スウィフト,Red,11,5,137,,,,
15,up,Taylor Swift,Bonus Track 2 (From The Vault),17,1,63,63,2021-04-18,63,2021-04-18
16,up,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),16,8,13,,,,
17,down,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,14,8,17,,,,
18,up,テイラー・スウィフト,22,19,6,137,,,,
19,down,テイラー・スウィフト,I Knew You Were Trouble.,18,4,137,,,,
20,up,Taylor Swift,Fearless (Taylor’s Version),20,5,63,,,,
21,up,TaitosmitH,Hello mama,24,4,78,,,,
22,up,Monkan Kankoon,อ้ายมาส่งทาง,25,8,46,,,,
23,down,Kacey Musgraves,simple times,21,1,41,,,,
24,down,Lady Antebellum,Need You Now,23,13,137,,,,
25,down,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",22,5,62,,,,
26,up,หนุ่ม มีซอ,ฮัก,46,6,33,,,,
27,up,Kacey Musgraves,justified,34,5,43,,,,
28,up,Maimurng,อย่าปล่อยมือ,32,28,88,,,,
29,up,Taylor Swift,Fifteen (Taylor’s Version),29,6,63,,,,
30,down,Carabao,ทะเลใจ,27,15,137,,,,
31,up,TaitosmitH,เสื้อกั๊ก,36,9,20,,,,
32,down,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),28,3,72,,,,
33,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,26,7,137,,,,
34,up,Monkan Kankoon,งานแต่งคนจน,39,22,125,,,,
35,down,Pongsit Kampee,ตลอดเวลา,30,11,137,,,,
36,up,Pongsit Kampee,มือปืน,41,20,133,,,,
37,up,Taylor Swift,Mine (US Version),73,23,132,,,,
38,down,Taylor Swift,Sparks Fly,35,24,114,,,,
39,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),31,8,137,,,,
40,up,Pongsit Kampee,ไถ่เธอคืนมา,63,15,128,,,,
41,down,Taylor Swift,Speak Now,38,25,108,,,,
42,down,Dan + Shay,Speechless (Acoustic),40,4,114,,,,
43,up,Taylor Swift,Mean,45,29,113,,,,
44,up,Carabao,สัญญาหน้าฝน,50,4,111,,,,
45,up,Carabao,คนจนผู้ยิ่งใหญ่,51,39,29,,,,
46,down,Pongsit Kampee,คิดถึง,42,23,133,,,,
47,up,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,57,19,40,,,,
48,up,VIENG NARUEMON,น้องบ่ได้ต้องการอิหยัง,48,38,3,,,,
49,up,Josh Turner,Your Man,58,28,52,,,,
50,up,Pongsit Kampee,แค่นั้น,60,34,113,,,,
51,up,Pongsit Kampee,สุดใจ,59,19,133,,,,
52,down,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,37,1,45,,,,
53,down,Taylor Swift,Hey Stephen (Taylor’s Version),52,7,53,,,,
54,down,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,33,10,86,,,,
55,up,Carabao,วณิพก,70,8,66,,,,
56,up,Carabao,เมด อิน ไทยแลนด์,66,40,68,,,,
57,up,Shania Twain,You're Still the One,65,26,69,,,,
58,down,Dan + Shay,Speechless,54,20,127,87,2019-10-13,87,2019-10-13
59,-,Luke Combs,The Kind of Love We Make,-,33,1,,,,
60,up,Pongsit Kampee,หนุ่มน้อย,64,39,73,,,,
61,down,Taylor Swift,Teardrops On My Guitar,43,43,7,,,,
62,-,เน็ค นฤพล,เจ็บส่ำฟ้า,-,15,58,,,,
63,down,TaitosmitH,เพื่อชีวิต(กู),47,7,20,,,,
64,up,บุ๊ค ศุภกาญจน์,ส่งซิก (ONE DAY),71,5,52,,,,
65,up,Maleehuana,แสงจันทร์,88,45,64,,,,
66,down,Carabao,นางงามตู้กระจก,55,13,61,,,,
67,-,Pongsit Kampee,ตลอดเวลา,-,39,28,,,,
68,-,Morgan Wallen,You Proof,-,68,1,,,,
69,up,Marc Cohn,Walking In Memphis,75,45,7,,,,
70,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),99,14,110,,,,
71,-,Pongthep Gradoanchumnaan,ตังเก,-,35,38,,,,
72,up,Taylor Swift,White Horse (Taylor’s Version),78,8,55,,,,
73,-,บุ๊ค ศุภกาญจน์,คนกระจอก,-,8,1,,,,
74,-,จรัล มโนเพ็ชร,พี่สาวครับ,-,30,121,,,,
75,up,หนามเตย,ชอบแบบนี้,85,3,133,,,,
76,-,ท๊อป ชีวิน,อ้ายทำใจไว้แล้วหล่ะ,-,20,23,,,,
77,-,คะแนน นัจนันท์,แฮงกรรม,-,77,1,,,,
78,down,TaitosmitH,ไอ้สอง (feat. เบน ชลาทิศ),69,12,16,,,,
79,down,Taylor Swift,Our Song,56,26,37,,,,
80,-,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,-,32,74,,,,
81,up,Taylor Swift,The Story of Us,96,51,10,,,,
82,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,3,90,77,2020-04-26,77,2020-04-26
83,down,Taylor Swift,Better Than Revenge,82,63,4,,,,
84,-,Taylor Swift,Bonus Track 4 (From The Vault),-,10,27,,,,
85,-,Skeeter Davis,The End of the World,-,21,16,,,,
86,-,LeAnn Rimes,How Do I Live,-,59,26,,,,
87,-,Taylor Swift,Untouchable (Taylor’s Version),-,17,36,,,,
88,down,Taylor Swift,Bonus Track 1 (From The Vault),62,3,64,86,2021-04-04,86,2021-04-04
89,-,เสือสองเล,ยายสา,-,38,23,,,,
90,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,11,29,,,,
91,-,โฮป,กำลังใจ,-,91,1,,,,
92,down,Add Carabao,แง้มใจ,44,37,5,,,,
93,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,74,31,89,,,,
94,down,อ๊อฟ ดอกฟ้า & บ.เบิ้ล สามร้อย,อกหักไม่กล้าบอกผัว,89,49,6,,,,
95,-,Bailey Zimmerman,Rock and A Hard Place,-,95,1,,,,
96,down,Taylor Swift,New Year’s Day,49,26,16,,,,
97,-,ต้าร์ วสันต์,นกเจ่า,-,29,52,,,,
98,-,Pongsit Kampee,ใจบงการ,-,66,12,,,,
99,down,Paowalee Pornpimon,วรรณคดีสีชมพู (feat. Maiyarap),68,2,87,,,,
100,down,TaitosmitH,บังขายถั่ว,72,3,42,,,,
